﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2782,"Boy in turban, kneeling",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-346,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/639eca284e80ebe27062b0b11d06eb7e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2783,"Boy in turban, holding a platter/Group of five men in colonial attire",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-347,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6364cdf752f2febe5625e5773bbbaf9b.jpg|http://omeka.philaathenaeum.org/collections/files/original/156eeea0e670ee007bb45b3a0926221d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2784,"Boy in turban, holding a platter/Boy in turban, walking with a platter",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-348,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/818b99a99153163df9d23de03418561b.jpg|http://omeka.philaathenaeum.org/collections/files/original/8b03d0bf947a621090ace2d919f8f7f8.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2785,"Man in turban, carrying a crate",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-349,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2786,"Three women with domed building in background",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-350,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/293e9d45d44601ca218c4e915cbd34c1.jpg|http://omeka.philaathenaeum.org/collections/files/original/23c570d9857abcc0949928448a3c22c0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2787,"Seated woman with unfurled scroll",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-351,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e709809f2eabb441535edd9dd7df2284.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2788,"Child pouring liquid from a bottle into a glass/Two people playing leapfrog",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-352,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9cc12f8c6adcd99f716f75285e092c30.jpg|http://omeka.philaathenaeum.org/collections/files/original/850af744e5ebcc5907335f505dc1fc7d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2789,"Various figure drawings and portraits of children/Various figure drawings and portraits ",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-353,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/16c1390c1afc17ced356ffe15d038ec1.jpg|http://omeka.philaathenaeum.org/collections/files/original/ff9c9455400e84c08f450b1ccbcbc318.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2790,"Two figure drawings of a buckskin-clad man",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-354,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/52f5fc8f0c7520d4f8cd0c09f6f22bc0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2791,"Man kneeling in front of woman with ice skates/Man and woman ice skating",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-355,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b6c6675df3935e486696cdb63e7d7012.jpg|http://omeka.philaathenaeum.org/collections/files/original/78095572628cac1d25894e5fcb1098ab.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2792,"Pioneer Quarterly, Pioneer Suspender Co.",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-356,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/19633843c69df5730e256821d2195bb4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2793,"Man chopping a tree with an axe",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-357,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2be6f81b552e77ef8bd179b16d915440.jpg|http://omeka.philaathenaeum.org/collections/files/original/082e9026a87b2dd7d3f46a4a190d064b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2794,"Boy lying on floor by fireplace, reading",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-358,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a2d088b5ea99871ed7278e726f4870a4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2795,"Abraham Lincoln (?) debating",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-359,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8e62edcb67eedda7b7a3299ab46f67de.jpg|http://omeka.philaathenaeum.org/collections/files/original/aa4eb7261a4502cb204a6f1191aba250.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2796,"Abraham Lincoln (?) debating",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-360,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b30f6d9670c960e89f767731122e0a0e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2797,"Man holding a pickaxe",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-361,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d8b7994e373a44ec470cb499d1079f46.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2798,"Man holding a pickaxe, with buildings in background",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-362,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4e5c5ed2115ba154c654599a04ae8db9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2799,"Man tipping his hat",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-363,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0f1d3c2aca4e8475268748050e35e231.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2800,"Man carrying a briefcase",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-364,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/daea8c5c28448159890ffc528b59c3e5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2801,"Seated man reading and writing",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-365,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4b9df923ada0d0f8a8db019875ae459f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2802,"Man walking a dog on a leash",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-366,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f78a8575e37f467d427efb0d30abd286.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2803,"Man in evening dress, looking in a mirror",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-367,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/08b4c85476f672354ec28a5b2314df39.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2804,"Bald man poring over a book/Man sitting at dining table, smiling ",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-368,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8b01848acc29b69018c9b9d4bc0cc495.jpg|http://omeka.philaathenaeum.org/collections/files/original/6d8d6192aa884b65573474aee02e1863.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2805,"Man holding a bottle and a glass/Man in tophat holding up a glass",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-369,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ea19fd6d78eda68015279eb2e10da87d.jpg|http://omeka.philaathenaeum.org/collections/files/original/ed5fa13b15e0ce32679aabbcb93bbf71.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2806,"Two men drinking and conversing/Two crested birds",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-370,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fc69861c83ccaf339b533864631a6aa4.jpg|http://omeka.philaathenaeum.org/collections/files/original/cc665c599af6d9dd3a4005e419cc2d76.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2807,"Profile of a man with beard, glasses and hat",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-371,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0f4373826e663881aa8c89714fd4e06b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2808,"Man standing with hands in suit coat pockets/Woman seated on a stool, holding an object",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-372,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7074de83cef1b681e3d4f75248378816.jpg|http://omeka.philaathenaeum.org/collections/files/original/eb64de757146296f08928b647368ad83.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2809,"Seated person with wide-brimmed hat",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-373,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/568a1251b804cec8c078d04bcf359cf7.jpg|http://omeka.philaathenaeum.org/collections/files/original/b47cb2b859d5373efa4f9583f8d82600.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2810,"Seated woman reading and reaching into a box",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-374,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/c5e5ec30440ebd8f3cba2904dcf28019.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2811,"Kneeling woman holding a plant, and standing woman holding a scroll",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-375,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e516b458248a01980b2337c946b26cdc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2812,"Smiling woman holding a rectangular object",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-376,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6fa81327dcfbecc30a4a28e1a70f6ea0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2813,"Man changing his shoes",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-377,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b2467270697998d3691d540cd11ec15e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2814,"Man with umbrella walking through a door",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-378,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bd6f2a81850437e06ed7506dc746c266.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2815,"Man and woman sitting by a fireplace",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-379,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/859df71112f9f59224b58bee82321ae3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2816,"Woman sitting on floor",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-380,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bec4ea62ac68bcbc6e67051306ade44a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2818,"Woman being helped with her evening wrap",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-382,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1cedebdaa331de3ce2989a5f81d2c5ea.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2819,"Woman strolling and holding up a small object/Seated woman with hands on lap",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-383,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ef18bedaec043a8df129aa88fd879570.jpg|http://omeka.philaathenaeum.org/collections/files/original/8dfd4b5ea03cfece4fc54084e03aa24f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2820,"Girl carrying a book",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-384,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f9e243f753ac6225412b06605962ff44.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2821,"Woman sitting up in bed, drinking from a cup",,,,,,,,,,,,,,"pencil & watercolor",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-385,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5e9d2b8803537270c6039e5b6c807a73.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2822,"Woman (nurse?) holding up a small rectangular item",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-386,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a969f1cab0c1f6814f7bf3dac2fc09b1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2823,"Standing nurse and seated woman/Woman and man standing, each holding a small box",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-387,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fc97d215fd9630e6c12ab57b7af0077a.jpg|http://omeka.philaathenaeum.org/collections/files/original/b403136d446a2756bf8f22ad51d14919.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2824,"Portrait of a young girl holding a small bowl of food",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-388,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9250d12b900f10ddc00a3c47b3e9c1cd.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2825,"Woman with long hair holding a brush",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-389,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ce6031e723ebfffdda458bc96dff78ad.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2826,"Child in crib and young girl sitting on floor near heater",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-390,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/150636fbb175c6f7901e3cfbb03e056c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2827,"Woman in bathroom looking in mirror",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-391,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/28dd70b78741473b6c9381a72b15350e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2828,"Woman and child in front of bathroom sink",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-392,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e0ebefb03ffe402090b8a2e93311c257.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2829,"Portrait of young girl",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-393,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/963d84af7fbf3f18590cf2c9ad908fd5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2830,"Young girl writing",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-394,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6c9d67c1cf64a8d98c0b52d5fbc5d90e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2831,"Young girl writing",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-395,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/aa3f7a36f99fa77ea6e53977df30343b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2832,"Young child standing",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-396,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3c7ef7dd57b5c392f9c325508c57ffb7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
