﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2745,"Title Panel (decorative border design)",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-309,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a3b9adcfaa76812efdc2157d8710244b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2746,"Decorative design with holly leaves",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-310,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/74541443b876c7645b641ccee3ca6e41.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2747,"Decorative design with red flowers",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-311,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/45655a72517edc3987b4769e23321904.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2748,"Floral motif on red background with green trim",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-312,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4c1e9e27886d98c482f8ba80d7700e11.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2749,"Arch with flowers",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-313,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f8390b2ca3af3c3d63f4261c0b3d9e3e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2750,"Decorative border with foliage motif in red",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-314,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8331262bbc50e636c2803ab39af37a96.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2751,"Smiling woman with yellow roses",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-315,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/11e8add2a2193550a6efce16ac93f826.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2752,"Decorative corner design in turquoise and gold",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-316,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d827e821cb17d62ec3864d5c94f3b14d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2753,"Decorative border with gold roses on red background",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-317,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bfe8e1f426d9ab28c6dd37c9071a0120.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2754,"Decorative floral border on green background (possibly a book cover design)",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-318,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e71b950960fcd69ea5848761a73596e0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2755,"Leola (illustration with woman's portrait, possibly a book cover design)",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-319,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5d2d41bcf2f45026e72bd4a6e00ca8aa.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2756,"Antiopa (decorative design, possibly for a book cover)",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-320,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ae85d86755783094ff9fcb16a16319cd.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2757,"Blue decorative floral design on green background (possibly a book cover design)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-321,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3cce453e31538cc810b046efc14bc75d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2758,"Gold decorative floral design on orange background (possibly a book cover design)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-322,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9f12f52e182b96ce9ed2c36e43207631.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2759,"Decorative border on red background (possibly a book cover design)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-323,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c9f600652b07ad8e0c9aae0dd857719d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2760,"Decorative design of irises on green background (possibly a book cover design)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-324,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d8ebba7841285bcb01112471dfda2890.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2761,"Pink decorative floral design on gold background (possibly a book cover design)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-325,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c7885c49bcf0e64f7c8e25f2b97ab4c6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2762,"His Great Ambition (decorative floral design, possibly a book cover design)",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-326,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/43241bd3ca47a3442da2913cbf228617.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2763,"Red floral border on green background (possibly a book cover design)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-327,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2836f891c4c6729a73861388fa9732e7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2764,"Decorative border with cherubs (possibly a book cover design)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-328,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b84d4c820362cd0c091e92975f7efcf3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2765,"Tree design on navy background (possibly a book cover design)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-329,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5273357175b21777e030b53f5c3275da.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2766,"Decorative floral design in red",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-330,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/06b81c21c0fe8a1622d91c4e63d42fb2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2767,"Water Lily (illustration with flowers and dragonfly)/Lottis (?) Café Special Clear Havana Cigar ",,,,,,,,,,,,,,watercolor/Pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-331,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/748e456aed5959a17cecc9ab775cd3f4.jpg|https://omeka.philaathenaeum.org/collections/files/original/e88725f9bc2cbbefc376e18d433a9f02.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2768,"Double door design with stained glass windows and number 281",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-332,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ce948273595403a5a7047ec87c31200f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2769,"Second Open Air Exhibition, Philadelphia Horse Show Association",,,,,,,,,,,,,,"pencil & watercolor",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-333,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/93f73c44cb25f360b47c7e65d159a1b8.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2770,"The Assembly Herald",,,,,,,,,,,,,,"pencil & watercolor",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-334,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/dda2d604fdd3a116b07735a25aeaeff9.jpg|https://omeka.philaathenaeum.org/collections/files/original/011d60f35fa4f6134fa14ad501af437c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2771,"Pansy Autograph Album (illustrated cover)",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-335,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/924d7d1cc61a7ddaa7d23ede57a2f55f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2772,"Confections Especial, Edouard Freres, Paris",,,,,,,,,,,,,,"pencil & watercolor",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-336,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/219c74639c4ca1a63e38884466cb79e7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2773,"Window-cut mat with floral decoration",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-337,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f7ea4024fd2ad37cad0a8fe255d8b459.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2774,"Jet Black Ink, J.C. Blair Co. ",,,,,"Labeled ""sketch 505"" on back",,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-338,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5251d4e326022f43dc9779a1e3248acd.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2775,"Knight with armor",,,,,"Labeled ""sketch 509"" on back",,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-339,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5cc8872033374ede3faef064d314be53.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2776,"Café Majestic #1 (woman holding a glass)",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-340,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b954a28d171627ac8ddadfa509a38537.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2777,"Café Majestic #2 (woman holding a glass)",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-341,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/687516b85a3d72bb206a4a836770dfb9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2778,"Santa Claus and children/Daily Cal…Printing and Publishing Co….",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-342,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d5cdf0432bb783f335c52d6446ddd87f.jpg|https://omeka.philaathenaeum.org/collections/files/original/e510e50aa20b8fbc7589abf1d1a8d6db.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2779,"Two young men running towards a woman",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-343,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/42ec3b79e2ff8aa72c38e934723a5f33.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2780,"Man sitting in bed, yawning",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-344,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/26089871fea81738b37adc58230a41cc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2781,"Boy in turban, holding a platter",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-345,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c01edf49ac3bb0d6b6e9b6813f7a0b73.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2782,"Boy in turban, kneeling",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-346,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/639eca284e80ebe27062b0b11d06eb7e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2783,"Boy in turban, holding a platter/Group of five men in colonial attire",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-347,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6364cdf752f2febe5625e5773bbbaf9b.jpg|https://omeka.philaathenaeum.org/collections/files/original/156eeea0e670ee007bb45b3a0926221d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2784,"Boy in turban, holding a platter/Boy in turban, walking with a platter",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-348,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/818b99a99153163df9d23de03418561b.jpg|https://omeka.philaathenaeum.org/collections/files/original/8b03d0bf947a621090ace2d919f8f7f8.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2785,"Man in turban, carrying a crate",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-349,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2786,"Three women with domed building in background",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-350,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/293e9d45d44601ca218c4e915cbd34c1.jpg|https://omeka.philaathenaeum.org/collections/files/original/23c570d9857abcc0949928448a3c22c0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2787,"Seated woman with unfurled scroll",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-351,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e709809f2eabb441535edd9dd7df2284.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2788,"Child pouring liquid from a bottle into a glass/Two people playing leapfrog",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-352,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9cc12f8c6adcd99f716f75285e092c30.jpg|https://omeka.philaathenaeum.org/collections/files/original/850af744e5ebcc5907335f505dc1fc7d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2789,"Various figure drawings and portraits of children/Various figure drawings and portraits ",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-353,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/16c1390c1afc17ced356ffe15d038ec1.jpg|https://omeka.philaathenaeum.org/collections/files/original/ff9c9455400e84c08f450b1ccbcbc318.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2790,"Two figure drawings of a buckskin-clad man",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-354,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/52f5fc8f0c7520d4f8cd0c09f6f22bc0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2791,"Man kneeling in front of woman with ice skates/Man and woman ice skating",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-355,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b6c6675df3935e486696cdb63e7d7012.jpg|https://omeka.philaathenaeum.org/collections/files/original/78095572628cac1d25894e5fcb1098ab.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2792,"Pioneer Quarterly, Pioneer Suspender Co.",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-356,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/19633843c69df5730e256821d2195bb4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2793,"Man chopping a tree with an axe",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-357,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2be6f81b552e77ef8bd179b16d915440.jpg|https://omeka.philaathenaeum.org/collections/files/original/082e9026a87b2dd7d3f46a4a190d064b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2794,"Boy lying on floor by fireplace, reading",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-358,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a2d088b5ea99871ed7278e726f4870a4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
