﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3405,"Salmon K. Hale to Sarah Josepha Hale",,,,"1833-08-06|August 6, 1833",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-107,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3a743458475c985195bdc5c7d8f641a1.jpg|http://omeka.philaathenaeum.org/collections/files/original/37e30e3dcd39f770941064939cd38a69.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3406,"Salmon K. Hale to Sarah Josepha Hale",,,,"1834-06-18|June 18, 1834",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-108,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/644331ea40edf836da01be19712dc8a7.jpg|http://omeka.philaathenaeum.org/collections/files/original/7721c923244a68806d40a01242d6925f.jpg|http://omeka.philaathenaeum.org/collections/files/original/002c06fe53e5474b8fcd205b8e208cf9.jpg|http://omeka.philaathenaeum.org/collections/files/original/ef0ba90177999bf4ba7930473fa39c0c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3404,"S. W. Morrow to his sister",,,,"1869-07-08|July 8, 1869",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-202,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d25e2d00fa9e8e84f113486479b53880.jpg|http://omeka.philaathenaeum.org/collections/files/original/48f78dc1eec9929399b99fd417263057.jpg|http://omeka.philaathenaeum.org/collections/files/original/9b144eb6ae484eed7d4d153b63e19b6e.jpg|http://omeka.philaathenaeum.org/collections/files/original/6987e688c5198961ac5f8310695e57d5.jpg|http://omeka.philaathenaeum.org/collections/files/original/0cfa8da1401fc6ddd21837ca8ac2865a.jpg|http://omeka.philaathenaeum.org/collections/files/original/bc78c680625606514e2eccc6602bb6ce.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3403,"S. N. Smith to Sarah Josepha Hale",,,,"1849-11-27|November 27, 1849",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-032,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/449e2fe9c477985323458f6f8d0f0c4c.jpg|http://omeka.philaathenaeum.org/collections/files/original/7177b349d94ce793debcaa79af6a7cda.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3402,"Ruth P. Morse to Sarah Josepha Hale",,,,"1829-08-18|August 18, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-192,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3c93429de1ceeef923a7fc199762a833.jpg|http://omeka.philaathenaeum.org/collections/files/original/e6e993a4aa18a3eb694e928e09268bb1.jpg|http://omeka.philaathenaeum.org/collections/files/original/20846fbfe69005ceb338a05f4eef6a6c.jpg|http://omeka.philaathenaeum.org/collections/files/original/c1d6a1c34e73aaf2f839a0256ff49a31.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3401,"Roswell Elmer to Sarah Josepha Hale",,,,"1829-08-27|August 27, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-191,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fccbbe33e3a3a8b8417f5ab6d1d2c5ab.jpg|http://omeka.philaathenaeum.org/collections/files/original/99bc97b29f470899e43729681b9cfb92.jpg|http://omeka.philaathenaeum.org/collections/files/original/44cca7647926d7c493cc6a7685ada7c7.jpg|http://omeka.philaathenaeum.org/collections/files/original/8f913dfbc3a6078f4bf77f5ea2acf5c1.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3400,"Rev. John P. Durbin to Sarah Josepha Hale",,"Durbin, John P. (John Price), 1800-1876",,"1863-04-30|April 30, 1863",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-034,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/958224da8fe99979c9ea8b112ac777ab.jpg|http://omeka.philaathenaeum.org/collections/files/original/1b966dd91415ac03685737ba227ec8cc.jpg|http://omeka.philaathenaeum.org/collections/files/original/15d76bda1e5ea4c6b58314cfecb36250.jpg|http://omeka.philaathenaeum.org/collections/files/original/3ff1de57608c68263a61fc9deb0e2534.jpg|http://omeka.philaathenaeum.org/collections/files/original/89ad4efe39b1f79fd4d2943810ac14a5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3399,"Representative M. H. Smith to Sarah Josepha Hale",,,,"1835-03-02|March 2, 1835",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-103,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/22339651524da7b35d742b02ed8dcd4a.jpg|http://omeka.philaathenaeum.org/collections/files/original/9da4b2f888240f482cab6276ed2a4e86.jpg|http://omeka.philaathenaeum.org/collections/files/original/84c370544ae40879e6cd4de01da60667.jpg|http://omeka.philaathenaeum.org/collections/files/original/b08a575823b9484236337713df8d718f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3398,"Representative M. C. Trout to Sarah Josepha Hale",,,,"1854-01-07|January 7, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-093,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b47c94a0acf178956a068573b5a888d0.jpg|http://omeka.philaathenaeum.org/collections/files/original/4159db2fb4c8605f63b928991cbd88ed.jpg|http://omeka.philaathenaeum.org/collections/files/original/0d8b35561f130618849877075c12261d.jpg|http://omeka.philaathenaeum.org/collections/files/original/a40b49afecb7ba7527dff1d94778b399.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3397,"Representative John H. Hubbard to Sarah Josepha Hale",,,,"1866-07-12|July 12, 1866",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-106,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/35ae4a70faa3ff3d58f4b1471aece7e6.jpg|http://omeka.philaathenaeum.org/collections/files/original/4d9ce2bab18d88e7487e0c4deca32bf2.jpg|http://omeka.philaathenaeum.org/collections/files/original/809615b66de3ef07f636a513e926bc76.jpg|http://omeka.philaathenaeum.org/collections/files/original/b474a219c067229851b74d484810384a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3396,"Representative Isaac N. Arnold to Sarah Josepha Hale",,,,"1864-02-29|February 29, 1864",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-095,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6582f2d25a45eddff82755cefb143b07.jpg|http://omeka.philaathenaeum.org/collections/files/original/2fbb8fa3735af43373f132166e364e7a.jpg|http://omeka.philaathenaeum.org/collections/files/original/36dc9734011ee23937f4a57a1289658d.jpg|http://omeka.philaathenaeum.org/collections/files/original/891aff72f644d93a1fe5d93aea6fd9c8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3395,"Representative Horace Mann to Sarah Josepha Hale",,,,"1850-09-16|September 16, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-096,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7804bba9dc992bebebbd40b6d28d78af.jpg|http://omeka.philaathenaeum.org/collections/files/original/58f084b0dd4993aaef5569b2a60de542.jpg|http://omeka.philaathenaeum.org/collections/files/original/57451821b23c1c0254c66fdeba3796dd.jpg|http://omeka.philaathenaeum.org/collections/files/original/1e8284b4a3c3cbc45dbbd5c01c9863f7.jpg|http://omeka.philaathenaeum.org/collections/files/original/7b506aacbba6def88162793d6156196d.jpg|http://omeka.philaathenaeum.org/collections/files/original/a1fb7e7de7eb3b78325f0314131a669e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3394,"Representative C. W. Ufham to Sarah Josepha Hale",,,,"1854-01-07|January 7, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-102,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3107e3fbe63ce331d3587bfe957d2fb9.jpg|http://omeka.philaathenaeum.org/collections/files/original/9779e4573b6b17db7fd44bf09a8a9653.jpg|http://omeka.philaathenaeum.org/collections/files/original/be530898eb572e6f174e5886e217cb0d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3393,"Representative Bernhart Henn to Sarah Josepha Hale",,,,"1854-01-12|January 12, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-101,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cb3ed573689ca11557ce8c7f4f74c0d2.jpg|http://omeka.philaathenaeum.org/collections/files/original/4256c4d35b6246eb21b0a884dc248720.jpg|http://omeka.philaathenaeum.org/collections/files/original/5b21e1edee1feb5dcf8b51a351fc63c7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3392,"Representative Benjamin Pringle to Sarah Josepha Hale",,,,"1854-01-20|January 20, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-098,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/07603d2c814b07a554fece2e917be3a0.jpg|http://omeka.philaathenaeum.org/collections/files/original/5d2091042afec530a6e8eb7bf979ded4.jpg|http://omeka.philaathenaeum.org/collections/files/original/7123b76151289fe7e3bdd4f667cd3f74.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3391,"Representative Augustus E. Maxwell to Sarah Josepha Hale",,,,"1854-01-10|January 10, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-097,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/302f2fcd43dfb350b15bfa1c983416aa.jpg|http://omeka.philaathenaeum.org/collections/files/original/59211819afaba2812e5509a996e67f79.jpg|http://omeka.philaathenaeum.org/collections/files/original/f82a6ef54fc87be368e2921d953a56c5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3390,"Representative Augustus Drum to Sarah Josepha Hale",,,,"1852-05-04|May 4, 1852",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-100,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d722c51acaada29e4ba0f1ff82e26655.jpg|http://omeka.philaathenaeum.org/collections/files/original/640f835f3276186dcbbcc1023a95867b.jpg|http://omeka.philaathenaeum.org/collections/files/original/18be7516a691175a30abe7ccec9cd9aa.jpg|http://omeka.philaathenaeum.org/collections/files/original/4f593208840489506d737f7e209f582d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3389,"Rep. William Preston to Sarah Josepha Hale",,,,"1854-01-01|January 1, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-091,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3a53469ee7f334c941b6598f41e54fa3.jpg|http://omeka.philaathenaeum.org/collections/files/original/6d151387b437c45006fe7c426ddfeb48.jpg|http://omeka.philaathenaeum.org/collections/files/original/7380391eeb82aaadfbca1d615efd575d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3386,"R. S. Wyckoff to Sarah Josepha Hale",,,,"1863-04-28|April 28, 1863",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-033,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ae7a565a94ff3055ad7d8e1488570bba.jpg|http://omeka.philaathenaeum.org/collections/files/original/5e9473f7256ca536a549e7d90948a392.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3387,"R. S. Wyckoff to Sarah Josepha Hale",,,,"1863-12-25|December 25, 1863",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-080,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8441c81800524f8cb38bbfd0db37b92c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3388,"R. S. Wyckoff to Sarah Josepha Hale",,,,"1863-03-24|March 24, 1863",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-081,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1c6e94d97ab42062fff6fecc32941f80.jpg|http://omeka.philaathenaeum.org/collections/files/original/7b6c30c736ba2cb03e7d476b6237925f.jpg|http://omeka.philaathenaeum.org/collections/files/original/8f087df0944c6f1a9ef1ac79e774cfa3.jpg|http://omeka.philaathenaeum.org/collections/files/original/51dd9541ec8add239e024073c6e92953.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3384,"Pierre Soulé to Sarah Josepha Hale",,"Soulé, Pierre, 1801-1870",,"1853-01-24|January 24, 1853",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-019,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5821bff441e08a05978e2109538ffea2.jpg|http://omeka.philaathenaeum.org/collections/files/original/2edb60f8c6d0c84334375567fbeca253.jpg|http://omeka.philaathenaeum.org/collections/files/original/01cd413eba5216fcb3da5e0b432f3a56.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3385,"Pierre Soulé to Sarah Josepha Hale",,"Soulé, Pierre, 1801-1870",,"1853-07-21|July 21, 1853",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-020,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6379dc25ecbc6859f84e0559fad4d3ef.jpg|http://omeka.philaathenaeum.org/collections/files/original/294d393dbadd9bcf4535b8cbc0be826d.jpg|http://omeka.philaathenaeum.org/collections/files/original/39a24e76e9ae287056c32ccb00d63b11.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3383,"Philadelphia Letter Sheet Price-Current",,,,"1867-03-07|March 7, 1867",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-206,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9481f4abc1f25b0d1f5c2ee0b08739c5.jpg|http://omeka.philaathenaeum.org/collections/files/original/e314a4be39069334128008b18446d837.jpg|http://omeka.philaathenaeum.org/collections/files/original/bc109febae33786734b61922b5a5cbc4.jpg|http://omeka.philaathenaeum.org/collections/files/original/6ee9d343883bb4a98af9d8a1a18018d3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3382,"Nathaniel P. Banks to Sarah Josepha Hale",,"Banks, Nathaniel Prentiss, 1816-1894",,"1854-01-16|January 16, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-099,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6ad7777842b380ed79bdac31508d6970.jpg|http://omeka.philaathenaeum.org/collections/files/original/c7aa293ca8775689e1394cd8b3ed3f64.jpg|http://omeka.philaathenaeum.org/collections/files/original/815c424320578502df934ac77a6d68c1.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3381,"Nancy A. Webb to Sarah Josepha Hale",,,,"1867-12-13|December 13, 1867",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-198,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/468e0949b8cfd1e8af078bbd3cb80e04.jpg|http://omeka.philaathenaeum.org/collections/files/original/05dd33abc3881913dbe3222a514a4bab.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3380,"Mrs. Spencer to Sarah Josepha Hale",,,,"April 12, [?]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-201,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5a19ce876c31f88dda2828c39151de7a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3379,"Mrs. Embury to Sarah Josepha Hale",,,,"1841-12-23|December 23, 1841",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-196,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/2e211403307e6264de5b8a7e94c2c069.jpg|http://omeka.philaathenaeum.org/collections/files/original/3a947597108e52a317a501380c1b7892.jpg|http://omeka.philaathenaeum.org/collections/files/original/db70b5115e0a469a1c8b5a4a37888d9d.jpg|http://omeka.philaathenaeum.org/collections/files/original/6e2e65ad244ba1116e01f5a4403a37e6.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3378,"Mrs. Elizabeth Blackwell M. D. to Sarah Josepha Hale",,"Blackwell, Elizabeth, 1821-1910",,"1851-03-18|March 18, 1851",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-085,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8e8daf84c740a56b334425c878dbf9ad.jpg|http://omeka.philaathenaeum.org/collections/files/original/a5565786593a78a64fb1cc32b787e13e.jpg|http://omeka.philaathenaeum.org/collections/files/original/8953608497a6dc2315d18d7706d4fc08.jpg|http://omeka.philaathenaeum.org/collections/files/original/d6a0b0118e002abf1eb5099591719e41.jpg|http://omeka.philaathenaeum.org/collections/files/original/8f223ae0354edf79ca9aa53f84accfe7.jpg|http://omeka.philaathenaeum.org/collections/files/original/6a8c558d1501c3f9f5748733a770da9a.jpg|http://omeka.philaathenaeum.org/collections/files/original/3932ac01b0bf6f1cd22b1a5ec677babf.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3377,"Mrs. Elias Plum to Sarah Josepha Hale",,,,"1869-04-17|April 17, 1869",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-195,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/1ae494385093c70db376d83d9414061f.jpg|http://omeka.philaathenaeum.org/collections/files/original/77a57bdedbf73ad3a080ee02ea1baa77.jpg|http://omeka.philaathenaeum.org/collections/files/original/b33c45daf5e063d7b428e8287bd6369e.jpg|http://omeka.philaathenaeum.org/collections/files/original/310fd67758960a5961a95055d0af329e.jpg|http://omeka.philaathenaeum.org/collections/files/original/24670722905f3b30cc8213b889e31899.jpg|http://omeka.philaathenaeum.org/collections/files/original/ad79639497fbb14609672cc83220dda3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
