﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
1921,"Mt. St. Joseph Academy",,,,1905,,,,"Philadelphia, PA (Chestnut Hill)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-022.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62BAFE55-155D-01E7-005E589B5C76C3C9/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-022_VERSO.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62BE268A-155D-01E7-00DD32DC4242FD35/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-022|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238702,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62B5E50E-155D-01E7-00A59155B6342B5D/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1947,"Morris-Littell House",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-046.JPG|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69E5E2CA-155D-01E7-00C3FD1E5D1AA27B/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-046_verso.JPG|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69E8430E-155D-01E7-00030A64FC4252D6/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-046|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240694,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69E1D997-155D-01E7-007BC0D8765386FA/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1956,"Morris House",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-055.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A4C08BF-155D-01E7-008353226018ABFB/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-055_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A4E9401-155D-01E7-00D63F279E5C2617/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-055|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240721,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A49027B-155D-01E7-00976D37FEBFF82A/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1958,"Market Square, Germantown",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-057.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A6BE113-155D-01E7-0027A057D86A5C3A/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-057_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A6F159F-155D-01E7-007A20B73845729C/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-057|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240727,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A69D40B-155D-01E7-0031B255BB023929/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1962,"Manheim Club House",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-061.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A99887F-155D-01E7-004645DF7E46C8D3/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-061_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A9BE3F5-155D-01E7-00EB1B74CFD60462/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-061|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240739,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A962665-155D-01E7-00BE2F7BC2910F2D/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1964,"Logan House",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-063.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6ABA2B98-155D-01E7-00C1E6196E1851CC/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-063_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6ABC9B85-155D-01E7-0091E8DEC5D3AAAD/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-063|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240745,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6AB67FA8-155D-01E7-007E5EECDB4D479E/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1945,"Johnson House",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-044.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69CE35FA-155D-01E7-007B34A1D6F8FE50/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-044_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69D06269-155D-01E7-0024F141F59D41F7/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-044|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240688,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69CA1C41-155D-01E7-009783E0D005ECAD/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1940,"Johnson Homestead",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-039_VERSO.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/699C1B19-155D-01E7-009FBEA705532ADD/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-039.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/699993A0-155D-01E7-0034CD3E9167B4D0/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-039|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240672,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69958308-155D-01E7-000704D3612BC740/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1949,"House in which General Agnew Died",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-048.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69FB3E0A-155D-01E7-00D8E74850CED10E/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-048_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69FD7EBD-155D-01E7-00875689FB272488/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-048|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240700,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69F81519-155D-01E7-0098EB50439B5517/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1939,"Holes in Fence on Johnson Place made by British in Battle of Germantown",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-038.JPG|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/698E7659-155D-01E7-00A2EF538DBA01B6/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-038_VERSO.JPG|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/69906AAC-155D-01E7-00CEC88070A0832E/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-038|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240669,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6988E0FB-155D-01E7-0032A7BE9B4445BC/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1918,"Historic Old Home",,"World Post Card Co.",,1905,,,,"Mermaid Ln, Philadelphia, PA (Mt. Airy)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-019.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6245275E-155D-01E7-00924819497BBCC1/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-019_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/62477D15-155D-01E7-00AC4FA8E109E6E7/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-019|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238693,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/623C2B74-155D-01E7-00FAABD9FC6D11DC/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1961,"Henry House",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-060.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A8F9119-155D-01E7-00B134692B1953ED/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-060_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A91848C-155D-01E7-00A67DA0D09CC296/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-060|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240736,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A8CA087-155D-01E7-009A8CF939E1D924/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1926,"Haines House",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-027.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/63256A97-155D-01E7-0039B75A38CD3A5B/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-027_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/632726FE-155D-01E7-00F283C040689F60/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-027|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238717,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/631C9EBB-155D-01E7-004528966FBB8CD4/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1925,"Green Tree Inn",,"World Post Card Co.",,1905,,,,"Philadelphia, PA (Germantown
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-026.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/63127895-155D-01E7-00C1BA808CDCB451/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-026_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/631493F7-155D-01E7-0050FD57B8CE418F/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-026|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238714,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/630BCDDA-155D-01E7-00E13968559A8E4F/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1959,"Gilbert's Studio (Where Washington's Portrait was Painted)",,,,1905,,,,"Philadelphia, PA (Germantown)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-058.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A7B9B0A-155D-01E7-009B5CF7C80BF402/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-PC-058_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A7DAAB5-155D-01E7-00A033607F28B196/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-058|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1240730,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6A790E15-155D-01E7-00662905F0A6838E/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
1929,"Germantown Town Hall",,"The World Post Card Co.",,1906,,,,"Philadelphia, PA (Germantown
)",,,"1 Item",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-030.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/63529A56-155D-01E7-00D72BC67506D766/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-magee/297-pc-030_verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/63549CD1-155D-01E7-007ACC1014BC3192/full/1000,/0/default.jpg","Magee Collection, Athenaeum of Philadelphia",,297-PC-030|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1238726,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections.|For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/634CEC59-155D-01E7-003FE02EFCE7F93A/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magee Collection",1,0,,
