﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3263,"Anna Maria Hall to Sarah Josepha Hale",,"Hall, S. C., Mrs., 1800-1881",,"1854-04-20|April 20, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-043,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fcef34230b9648a39458e5965e99e9fe.jpg|http://omeka.philaathenaeum.org/collections/files/original/61ca98f918e2d1209e6a31d04ca9a0e8.jpg|http://omeka.philaathenaeum.org/collections/files/original/7575a7f873f6e29b8fc0a603d5664557.jpg|http://omeka.philaathenaeum.org/collections/files/original/dbf543e25fe667a6e3f2c949eaa5ea89.jpg|http://omeka.philaathenaeum.org/collections/files/original/8c77c19299f3f8f446fe4369354da68a.jpg|http://omeka.philaathenaeum.org/collections/files/original/315ca71c52d2fd7f9b90864b75833cce.jpg|http://omeka.philaathenaeum.org/collections/files/original/6e81e6f581b32c9ff2f044d88795040d.jpg|http://omeka.philaathenaeum.org/collections/files/original/8c86ec29fd5fdfc60b32b2f77113cbb6.jpg|http://omeka.philaathenaeum.org/collections/files/original/3eee3f3c94e5de990e8198414cf12bcb.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3392,"Representative Benjamin Pringle to Sarah Josepha Hale",,,,"1854-01-20|January 20, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-098,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/07603d2c814b07a554fece2e917be3a0.jpg|http://omeka.philaathenaeum.org/collections/files/original/5d2091042afec530a6e8eb7bf979ded4.jpg|http://omeka.philaathenaeum.org/collections/files/original/7123b76151289fe7e3bdd4f667cd3f74.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3382,"Nathaniel P. Banks to Sarah Josepha Hale",,"Banks, Nathaniel Prentiss, 1816-1894",,"1854-01-16|January 16, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-099,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6ad7777842b380ed79bdac31508d6970.jpg|http://omeka.philaathenaeum.org/collections/files/original/c7aa293ca8775689e1394cd8b3ed3f64.jpg|http://omeka.philaathenaeum.org/collections/files/original/815c424320578502df934ac77a6d68c1.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3453,"Senator John Renshaw Thomson to Sarah Josepha Hale",,"Thomson, John R. (John Renshaw), 1800-1862",,"1854-01-16|January 16, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-092,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fbf9308c6bf087079f16d7e885ab3b1e.jpg|http://omeka.philaathenaeum.org/collections/files/original/6d630e6c5b12f505feff7765daf920f8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3323,"Fanny to husband",,,,"1854-01-13|January 13, 1854",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-018,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a8b42fbaf433cf21404b9ff666444513.jpg|http://omeka.philaathenaeum.org/collections/files/original/023e67ccef9d1a8a4778088657bb1b54.jpg|http://omeka.philaathenaeum.org/collections/files/original/0a1debbbe672106c4a1c4da16903cfb2.jpg|http://omeka.philaathenaeum.org/collections/files/original/5a84a840b3ebf0c9173af96dedfb7189.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3393,"Representative Bernhart Henn to Sarah Josepha Hale",,,,"1854-01-12|January 12, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-101,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/cb3ed573689ca11557ce8c7f4f74c0d2.jpg|http://omeka.philaathenaeum.org/collections/files/original/4256c4d35b6246eb21b0a884dc248720.jpg|http://omeka.philaathenaeum.org/collections/files/original/5b21e1edee1feb5dcf8b51a351fc63c7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3460,"W. H. Witte to Sarah Josepha Hale",,,,"1854-01-12|January 12, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-078,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/68fc07957f42bac5e6cce2ec4506ba4b.jpg|http://omeka.philaathenaeum.org/collections/files/original/5208a3d1e2fa23a87fbd30abd7911246.jpg|http://omeka.philaathenaeum.org/collections/files/original/cb37ef5443a85bc4d00f15a70200ab3c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3391,"Representative Augustus E. Maxwell to Sarah Josepha Hale",,,,"1854-01-10|January 10, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-097,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/302f2fcd43dfb350b15bfa1c983416aa.jpg|http://omeka.philaathenaeum.org/collections/files/original/59211819afaba2812e5509a996e67f79.jpg|http://omeka.philaathenaeum.org/collections/files/original/f82a6ef54fc87be368e2921d953a56c5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3394,"Representative C. W. Ufham to Sarah Josepha Hale",,,,"1854-01-07|January 7, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-102,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3107e3fbe63ce331d3587bfe957d2fb9.jpg|http://omeka.philaathenaeum.org/collections/files/original/9779e4573b6b17db7fd44bf09a8a9653.jpg|http://omeka.philaathenaeum.org/collections/files/original/be530898eb572e6f174e5886e217cb0d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3398,"Representative M. C. Trout to Sarah Josepha Hale",,,,"1854-01-07|January 7, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-093,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b47c94a0acf178956a068573b5a888d0.jpg|http://omeka.philaathenaeum.org/collections/files/original/4159db2fb4c8605f63b928991cbd88ed.jpg|http://omeka.philaathenaeum.org/collections/files/original/0d8b35561f130618849877075c12261d.jpg|http://omeka.philaathenaeum.org/collections/files/original/a40b49afecb7ba7527dff1d94778b399.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3389,"Rep. William Preston to Sarah Josepha Hale",,,,"1854-01-01|January 1, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-091,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3a53469ee7f334c941b6598f41e54fa3.jpg|http://omeka.philaathenaeum.org/collections/files/original/6d151387b437c45006fe7c426ddfeb48.jpg|http://omeka.philaathenaeum.org/collections/files/original/7380391eeb82aaadfbca1d615efd575d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3265,"C. B. Haddock to Sarah Josepha Hale",,,,"1853-12-27|December 27, 1853",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-073,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a751a1a8a863ded242fa283b192fc6c1.jpg|http://omeka.philaathenaeum.org/collections/files/original/e560516c094a0971666ffa6cad8415d8.jpg|http://omeka.philaathenaeum.org/collections/files/original/81188f3b448682d52f0ff00d0b77a0ac.jpg|http://omeka.philaathenaeum.org/collections/files/original/0bfdd11d26a8efcdb2b99c8011eef9a6.jpg|http://omeka.philaathenaeum.org/collections/files/original/0924c53bfb1a9eefbea24449eca34b2e.jpg|http://omeka.philaathenaeum.org/collections/files/original/9ebe3f09751a0057d77889ad47ebe473.jpg|http://omeka.philaathenaeum.org/collections/files/original/523553dca903abf1ccdcd8e110317cd9.jpg|http://omeka.philaathenaeum.org/collections/files/original/fa2176f9419507a08161fc5a990279dc.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3315,"E. B. Holden to Sarah Josepha Hale",,,,"1853-10-25|October 25, 1853",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-084,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/aeaef5de043805bca423d124898bcd92.jpg|http://omeka.philaathenaeum.org/collections/files/original/448c6150c064bca2f8e038becbb54f89.jpg|http://omeka.philaathenaeum.org/collections/files/original/c9cb12d066edd77f29a36e125db86d53.jpg|http://omeka.philaathenaeum.org/collections/files/original/d402da7503e83f3b4150577b2a8347a7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3271,"Col. Charles Beaumont Phipps to Sarah Josepha Hale",,"Phipps, C. B. (Charles Beaumont), 1801-1866",,"1853-09-30|September 30, 1853",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-104,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/dd2042803eeeef5439065302c18e93d6.jpg|http://omeka.philaathenaeum.org/collections/files/original/39c35985499c51311d108cbd16466c22.jpg|http://omeka.philaathenaeum.org/collections/files/original/f5c49b97960bd7894c1254cb9c837c69.jpg|http://omeka.philaathenaeum.org/collections/files/original/7d86c5045c45f2f1a5da34faf53851a8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3385,"Pierre Soulé to Sarah Josepha Hale",,"Soulé, Pierre, 1801-1870",,"1853-07-21|July 21, 1853",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-020,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6379dc25ecbc6859f84e0559fad4d3ef.jpg|http://omeka.philaathenaeum.org/collections/files/original/294d393dbadd9bcf4535b8cbc0be826d.jpg|http://omeka.philaathenaeum.org/collections/files/original/39a24e76e9ae287056c32ccb00d63b11.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3457,"Unknown Correspondence",,,,"1853-02-06|February 6, 1853",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-204,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b0f7c32c708f900170fdf15b31886d18.jpg|http://omeka.philaathenaeum.org/collections/files/original/022ec4176d7673e1daea6548dd936f5e.jpg|http://omeka.philaathenaeum.org/collections/files/original/cd7e9ad30a5b677e1c03ab0664220e47.jpg|http://omeka.philaathenaeum.org/collections/files/original/241c6355334024f12af6a1cb9866ab69.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3384,"Pierre Soulé to Sarah Josepha Hale",,"Soulé, Pierre, 1801-1870",,"1853-01-24|January 24, 1853",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-019,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5821bff441e08a05978e2109538ffea2.jpg|http://omeka.philaathenaeum.org/collections/files/original/2edb60f8c6d0c84334375567fbeca253.jpg|http://omeka.philaathenaeum.org/collections/files/original/01cd413eba5216fcb3da5e0b432f3a56.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3390,"Representative Augustus Drum to Sarah Josepha Hale",,,,"1852-05-04|May 4, 1852",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-100,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d722c51acaada29e4ba0f1ff82e26655.jpg|http://omeka.philaathenaeum.org/collections/files/original/640f835f3276186dcbbcc1023a95867b.jpg|http://omeka.philaathenaeum.org/collections/files/original/18be7516a691175a30abe7ccec9cd9aa.jpg|http://omeka.philaathenaeum.org/collections/files/original/4f593208840489506d737f7e209f582d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3334,"J. R. Underwood to Sarah Josepha Hale",,,,"1852-05-01|May 1, 1852",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-077,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/af23660f80df456de5383bed22b49b9e.jpg|http://omeka.philaathenaeum.org/collections/files/original/44e66e0c39e93d3212087abf642b2db1.jpg|http://omeka.philaathenaeum.org/collections/files/original/7ee28518bb39d1fb3c4c257edf6545bd.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3316,"E. Ocker Smith to Sarah Josepha Hale",,,,"1851-06-30|June 30, 1851",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-075,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/db16276542f417eb689a99c8080c0424.jpg|http://omeka.philaathenaeum.org/collections/files/original/9b8cf3b325c9ac43fc0c50e37bb0cc0f.jpg|http://omeka.philaathenaeum.org/collections/files/original/de18d631239ad2f83221cdb455987a59.jpg|http://omeka.philaathenaeum.org/collections/files/original/9e56a8df8661344b598c328a1d6f2634.jpg|http://omeka.philaathenaeum.org/collections/files/original/2d8462706e1e691beb2c3af52de20add.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3378,"Mrs. Elizabeth Blackwell M. D. to Sarah Josepha Hale",,"Blackwell, Elizabeth, 1821-1910",,"1851-03-18|March 18, 1851",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-085,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8e8daf84c740a56b334425c878dbf9ad.jpg|http://omeka.philaathenaeum.org/collections/files/original/a5565786593a78a64fb1cc32b787e13e.jpg|http://omeka.philaathenaeum.org/collections/files/original/8953608497a6dc2315d18d7706d4fc08.jpg|http://omeka.philaathenaeum.org/collections/files/original/d6a0b0118e002abf1eb5099591719e41.jpg|http://omeka.philaathenaeum.org/collections/files/original/8f223ae0354edf79ca9aa53f84accfe7.jpg|http://omeka.philaathenaeum.org/collections/files/original/6a8c558d1501c3f9f5748733a770da9a.jpg|http://omeka.philaathenaeum.org/collections/files/original/3932ac01b0bf6f1cd22b1a5ec677babf.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3356,"Mary Cowden Clarke to Sarah Josepha Hale",,"Clarke, Mary Cowden, 1809-1898",,"1851-02-07|February 7, 1851",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-087,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/90a0124a06ef673b193f8d98b8513363.jpg|http://omeka.philaathenaeum.org/collections/files/original/5a2dcc01726dc5d34fa522c636ace09b.jpg|http://omeka.philaathenaeum.org/collections/files/original/85864a180c358a4007a698546ded5bba.jpg|http://omeka.philaathenaeum.org/collections/files/original/fde49c1712f3d9a0e5fef2bd18a7c9a2.jpg|http://omeka.philaathenaeum.org/collections/files/original/3280ccdacc4b55164031a751c498047b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3456,"Therese Robinson to Sarah Josepha Hale",,,,"1850-12-05|December 5, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-088,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8dd12f48e7f5901d9f9bdf61b27729b5.jpg|http://omeka.philaathenaeum.org/collections/files/original/885a890db43e586ed0ab3c8ba9aa64d1.jpg|http://omeka.philaathenaeum.org/collections/files/original/8fec74e47cf8c0e86a4f805c88af488e.jpg|http://omeka.philaathenaeum.org/collections/files/original/56e0cc5f2ffe6f11fe78b419739b9b06.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3348,"Louisa C. Tuthill to Sarah Josepha Hale",,"Tuthill, Louisa C. (Louisa Caroline), 1798-1879",,"1850-10-08|October 8, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-188,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/dedadeb0d5a8e84575b68ec665c985db.jpg|http://omeka.philaathenaeum.org/collections/files/original/5384043b7a842b7e79aa093ffcfe5b59.jpg|http://omeka.philaathenaeum.org/collections/files/original/7da34972f91a8c544223542462feee6f.jpg|http://omeka.philaathenaeum.org/collections/files/original/aa3fe0b7a06c7179be255f4df62ef685.jpg|http://omeka.philaathenaeum.org/collections/files/original/89cb24549b7a4469b1a143e4a3c37963.jpg|http://omeka.philaathenaeum.org/collections/files/original/65392800d21c7c8eb8ee16738e0bb9ad.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3395,"Representative Horace Mann to Sarah Josepha Hale",,,,"1850-09-16|September 16, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-096,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7804bba9dc992bebebbd40b6d28d78af.jpg|http://omeka.philaathenaeum.org/collections/files/original/58f084b0dd4993aaef5569b2a60de542.jpg|http://omeka.philaathenaeum.org/collections/files/original/57451821b23c1c0254c66fdeba3796dd.jpg|http://omeka.philaathenaeum.org/collections/files/original/1e8284b4a3c3cbc45dbbd5c01c9863f7.jpg|http://omeka.philaathenaeum.org/collections/files/original/7b506aacbba6def88162793d6156196d.jpg|http://omeka.philaathenaeum.org/collections/files/original/a1fb7e7de7eb3b78325f0314131a669e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3463,"William Ingraham Kip to Sarah Josepha Hale",,"Kip, William Ingraham, 1811-1893",,"1850-09-16|September 16, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-067,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/61906b18b7b8b42cfd365a1933aae7eb.jpg|http://omeka.philaathenaeum.org/collections/files/original/ae55f10b6f9f47ad08a3eae95123d88f.jpg|http://omeka.philaathenaeum.org/collections/files/original/5ca5dfbbfc75f45c308c9dfd401ec811.jpg|http://omeka.philaathenaeum.org/collections/files/original/36a9f351e54b765c6f1d448083ebdd9a.jpg|http://omeka.philaathenaeum.org/collections/files/original/307c8a420de9ffae11ce2bd9dc6d98e6.jpg|http://omeka.philaathenaeum.org/collections/files/original/f5f06472c61ceb715f3fcd0b04fffe16.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3261,"Almira Hart Lincoln Phelps to Sarah Josepha Hale",,"Phelps, Lincoln, Mrs., 1793-1884",,"1850-06-11|June 11, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-023,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/60f29df6388047a74a3eae0d9af23c18.jpg|http://omeka.philaathenaeum.org/collections/files/original/90084fb4891f2352e419631c874d8691.jpg|http://omeka.philaathenaeum.org/collections/files/original/297d44af9ffa852d9b95f1a7b314ac50.jpg|http://omeka.philaathenaeum.org/collections/files/original/d6a870fe10beb44598852bc47ec850f2.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3314,"Dorothy Eliza Nevitte Southworth to Sarah Josepha Hale",,"Southworth, Emma Dorothy Eliza Nevitte, 1819-1899",,"1850-02-17|February 17, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-072,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/caf42a53f2dbbc2da2729923814d1817.jpg|http://omeka.philaathenaeum.org/collections/files/original/6d10029d3a229e3f7bebf8f4b95afb19.jpg|http://omeka.philaathenaeum.org/collections/files/original/6ca9b0d7c55005ce86429968edeaf20f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
