﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3399,"Representative M. H. Smith to Sarah Josepha Hale",,,,"1835-03-02|March 2, 1835",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-103,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/22339651524da7b35d742b02ed8dcd4a.jpg|https://omeka.philaathenaeum.org/collections/files/original/9da4b2f888240f482cab6276ed2a4e86.jpg|https://omeka.philaathenaeum.org/collections/files/original/84c370544ae40879e6cd4de01da60667.jpg|https://omeka.philaathenaeum.org/collections/files/original/b08a575823b9484236337713df8d718f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3301,"David E. Hale to Sarah Josepha Hale",,,,"1835-07-01|July 1, 1835",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-171,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bae499392e200ecdf431fe22ab5ff143.jpg|https://omeka.philaathenaeum.org/collections/files/original/8fe66954b70aca09acecbf68af84cb8c.jpg|https://omeka.philaathenaeum.org/collections/files/original/b7c29f9762d13a2e608ebe6ea96f0a65.jpg|https://omeka.philaathenaeum.org/collections/files/original/f13177399ad12a444b35d2b01ff63fea.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3448,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1835-10-27|October 27, 1835",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-015,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/13758762422b09f24252ebc17dbd1396.jpg|https://omeka.philaathenaeum.org/collections/files/original/26792cead23e2f29e6ad63eac0309b9a.jpg|https://omeka.philaathenaeum.org/collections/files/original/43d882ebc28095b1bad6f5c0d8e35bd0.jpg|https://omeka.philaathenaeum.org/collections/files/original/09ac36a573298267d601ec59dcf622cd.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3291,"David E. Hale to Horatio Emmons Hale",,,,"1836-01-01|January 1, 1836",,"Hale, Horatio, 1817-1896",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-161,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2971c10c933ce3e2095b956caafd33d8.jpg|https://omeka.philaathenaeum.org/collections/files/original/eabd0c15ed239fcc5a18d68e6345a554.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3446,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-01-10|January 10, 1836",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-013,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f0b44a7a473cb4e730a08c5a6c03ee2b.jpg|https://omeka.philaathenaeum.org/collections/files/original/d6d9f63dea070e5a50b2621843a5bac3.jpg|https://omeka.philaathenaeum.org/collections/files/original/16a13453e925e43049f2e7082ee81165.jpg|https://omeka.philaathenaeum.org/collections/files/original/537fe977ebf758bd43a2c2bc4dd4cbbb.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3317,"Eliza Leslie to Sarah Josepha Hale",,"Leslie, Eliza, 1787-1858",,"1836-01-12|January 12, 1836",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-185,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/019e26ac2d1361c8e9956000ddd18e16.jpg|https://omeka.philaathenaeum.org/collections/files/original/27a04f4c8ba22356e5a1b45e99f9724a.jpg|https://omeka.philaathenaeum.org/collections/files/original/9007be60344b2e705920c43812b080cd.jpg|https://omeka.philaathenaeum.org/collections/files/original/7bdd5dfad08c6a13533261eec00890f3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3449,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-01-24|January 24, 1836",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-016,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ab8325a053f01293951637fafcbae76d.jpg|https://omeka.philaathenaeum.org/collections/files/original/0a33446f085b8edf3dc6555ec27f9ceb.jpg|https://omeka.philaathenaeum.org/collections/files/original/5051943fd12fce75f9a804b3ffae5f16.jpg|https://omeka.philaathenaeum.org/collections/files/original/6c6e23ae98dc7e2d64b83af1c4737276.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3353,"Maria Turner to Sarah Josepha Hale",,,,"1836-03-02|March 2, 1836",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-069,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0666d9e67f257457c72ab020f118843a.jpg|https://omeka.philaathenaeum.org/collections/files/original/ece4c237ac83927aabc16cab448b717e.jpg|https://omeka.philaathenaeum.org/collections/files/original/7eba02f438af40facb07db112e249978.jpg|https://omeka.philaathenaeum.org/collections/files/original/bdbb22a4e44f0cbe76eee18d02088e52.jpg|https://omeka.philaathenaeum.org/collections/files/original/680ab0ce226b144093e40203b1273c94.jpg|https://omeka.philaathenaeum.org/collections/files/original/52be43fd95c27a5852febc68d6c6bf10.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3431,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-04-02|April 2, 1836",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-148,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/02f2c75424352ac3c637e3aadb9a5190.jpg|https://omeka.philaathenaeum.org/collections/files/original/2b6e9f804cf6b06860db2cb9f99d0e81.jpg|https://omeka.philaathenaeum.org/collections/files/original/3606d39002c07fc1974d4694f7632862.jpg|https://omeka.philaathenaeum.org/collections/files/original/017d9c4fb8b9bfe010562dd1569a3322.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3450,"Sarah Josepha Hale to Emma Willard",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-06-09|June 9, 1836",,"Willard, Emma, 1787-1870",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-017,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/761e91ad3fe0eb3a2c13683b5255f9cb.jpg|https://omeka.philaathenaeum.org/collections/files/original/068b113789844a60a90dcb36a17c3be8.jpg|https://omeka.philaathenaeum.org/collections/files/original/f2844902e68e9ac7b98668b112ba7988.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3440,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-08-03|August 3, 1836",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-157,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/dbc329732f95cd91213788e677b38639.jpg|https://omeka.philaathenaeum.org/collections/files/original/5f1dc291b7af16b82ae463d9cd735914.jpg|https://omeka.philaathenaeum.org/collections/files/original/dcb5e671e80ffb495f4c6d49b01fbbc2.jpg|https://omeka.philaathenaeum.org/collections/files/original/788cd97eb0645e5c2293358b7dcb5438.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3432,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-09-17|September 17, 1836",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-149,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d5a0abb365c5d8b1be3757e80d277a13.jpg|https://omeka.philaathenaeum.org/collections/files/original/06f5b04de430e1f27fb38dd245935028.jpg|https://omeka.philaathenaeum.org/collections/files/original/2f314e8314a54facc79b1b090fd0062c.jpg|https://omeka.philaathenaeum.org/collections/files/original/e6dd1a8d2c47ed5954ac949e103c9ac6.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3441,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-09-27|September 27, 1836",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-158,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4ea5c77f91b6c7ce7d676c3e891202eb.jpg|https://omeka.philaathenaeum.org/collections/files/original/8789597e44cfbd9bb7cde4521acf9992.jpg|https://omeka.philaathenaeum.org/collections/files/original/04344f1dae1553b8896ddc21375e62b1.jpg|https://omeka.philaathenaeum.org/collections/files/original/6f0650c60894ce0f73bc75175f28de37.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3442,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-10-15|October 15, 1836",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-159,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/51c2f42d6cb2265d82176d56b50d4086.jpg|https://omeka.philaathenaeum.org/collections/files/original/e57035359b8b74c238bb76be1f21dc21.jpg|https://omeka.philaathenaeum.org/collections/files/original/835407b96fe3fa08076ae8ab7ea328cb.jpg|https://omeka.philaathenaeum.org/collections/files/original/51651d61f1f6266e1dc1b111b471757c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3439,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1836-12-01|December 1, 1836",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-156,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9110ca24eab67b7c5615ded57d5b708b.jpg|https://omeka.philaathenaeum.org/collections/files/original/6ad0dac6924107a1de0b307fcc0ab60f.jpg|https://omeka.philaathenaeum.org/collections/files/original/783e6332512c13c0d2e38e5da2e7ee58.jpg|https://omeka.philaathenaeum.org/collections/files/original/ec4c42c9f947e51d5c6dfc36f01f7fb9.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3438,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1837-01-19|January 19, 1837",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-155,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/719424159e978a39e48661979b10ac9d.jpg|https://omeka.philaathenaeum.org/collections/files/original/f1c217400a7e46bf8f92a9220fd5b305.jpg|https://omeka.philaathenaeum.org/collections/files/original/1f243efe00dc8258e4f3f05e71b0dc31.jpg|https://omeka.philaathenaeum.org/collections/files/original/684d193c86c41e697bb296b4abc466ef.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3360,"Miss Anne Charlotte Lynch to Sarah Josepha Hale",,"Botta, Anne C. Lynch (Anne Charlotte Lynch), 1815-1891",,"1837-03-04|March 4, 1837",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-197,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e1b3b19cd00c5a5b3c46da8cdb03fcad.jpg|https://omeka.philaathenaeum.org/collections/files/original/6aab9e424f16b255655236dd07660cc5.jpg|https://omeka.philaathenaeum.org/collections/files/original/f987b48590f2a5e2f85fc8537b3022f8.jpg|https://omeka.philaathenaeum.org/collections/files/original/26827990ff129b7839abf88b3638de90.jpg|https://omeka.philaathenaeum.org/collections/files/original/44d6fe148db5e20a135e5c7214ca8b92.jpg|https://omeka.philaathenaeum.org/collections/files/original/8c2e253d0973057585f824eab27979cf.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3437,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1837-03-13|March 13, 1837",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-154,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/de54cef01f870a130b503678f6c8f7f3.jpg|https://omeka.philaathenaeum.org/collections/files/original/d8c5cd95606834fb2984ea0329895408.jpg|https://omeka.philaathenaeum.org/collections/files/original/ffd29f90f930e4000615e06826bda4e6.jpg|https://omeka.philaathenaeum.org/collections/files/original/465f2769aed7787ac14090018d14a54d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3436,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1837-07-10|July 10, 1837",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-153,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/866aea6057085a142a12f9b704817c14.jpg|https://omeka.philaathenaeum.org/collections/files/original/aa59e7cdb5210af36f5197733779a4b3.jpg|https://omeka.philaathenaeum.org/collections/files/original/9c5ca4d731922673b945eb4099a50a69.jpg|https://omeka.philaathenaeum.org/collections/files/original/67e661ce098111a31aefa9add16d68a2.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3340,"Louis Godey to Sarah Josepha Hale",,"Godey, Louis Antoine, 1804-1878",,"1837-12-16|December 16, 1837",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-005,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ecb8d4afd6c476ef8eef17df53fc025f.jpg|https://omeka.philaathenaeum.org/collections/files/original/6995dc708b47951bab424f6fa7975e10.jpg|https://omeka.philaathenaeum.org/collections/files/original/369b190bda09ca428c6724d7fcdeed7d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3350,"Lydia H. and Charles Sigourney to Sarah Josepha Hale",,"Sigourney, L. H. (Lydia Howard), 1791-1865|Sigourney, Charles, 1778-1854",,"1838-01-24|January 24, 1838",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1658f5aed20373b1764c049436cfd96a.jpg|https://omeka.philaathenaeum.org/collections/files/original/5bbbc1ec51a05aa7eb12994471250524.jpg|https://omeka.philaathenaeum.org/collections/files/original/a505ad5d263e79ed28495ff7d8fef1b1.jpg|https://omeka.philaathenaeum.org/collections/files/original/67f4937b258d3cc61922cfecc70bc00a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3259,"Almira Hart Lincoln Phelps to Sarah Josepha Hale",,"Phelps, Lincoln, Mrs., 1793-1884",,"1838-05-04|May 4, 1838",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-021,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5e73cc9e57a6e91bf801ad297a710c0d.jpg|https://omeka.philaathenaeum.org/collections/files/original/a566b8f6f5b04a9b0f0c575489d280a8.jpg|https://omeka.philaathenaeum.org/collections/files/original/639c21d6e9c1a9dd46298fe8aa2105d4.jpg|https://omeka.philaathenaeum.org/collections/files/original/4a66d6be0caea0b9ead80bbaa0b5397a.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3262,"Anna Hansen Devacy to Sarah Josepha Hale",,,,"1838-07-12|July 12, 1838",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-200,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/59a87552b3d6322230522513fba00fba.jpg|https://omeka.philaathenaeum.org/collections/files/original/07476f32d82e8d964bf70f4c26de6cb6.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3435,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1838-11-28|November 28, 1838",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-152,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a84eb63682c78722159d35ceca3ce312.jpg|https://omeka.philaathenaeum.org/collections/files/original/a2a16c6ba1455b9e6c6f80382d7c31d7.jpg|https://omeka.philaathenaeum.org/collections/files/original/cee91a57b122ce0a7e944b2018db77c8.jpg|https://omeka.philaathenaeum.org/collections/files/original/dc797bbce84e07305a02b19bc77a884c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3341,"Louis Godey to Sarah Josepha Hale",,"Godey, Louis Antoine, 1804-1878",,"1838-12-10|December 10, 1838",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-006,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a2647780e6772e328e358faa617419cd.jpg|https://omeka.philaathenaeum.org/collections/files/original/837f09bade5b5a5ca87657a573afc48f.jpg|https://omeka.philaathenaeum.org/collections/files/original/b31ac790491201e3e367d66bd415b76d.jpg|https://omeka.philaathenaeum.org/collections/files/original/9c59556cba3e13991ef3ff81f05a475b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3433,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1839-02-05|February 5, 1839",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-150,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/40e7b604e27d8179b4d81e34e2135cde.jpg|https://omeka.philaathenaeum.org/collections/files/original/98407daafb867fa6488bb0b2d6ad29c4.jpg|https://omeka.philaathenaeum.org/collections/files/original/d8cd8a31c2dbeafc10bfe4732cb8762d.jpg|https://omeka.philaathenaeum.org/collections/files/original/f0c2f9d257b458f74526396ee6515ea8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3342,"Louis Godey to Sarah Josepha Hale",,"Godey, Louis Antoine, 1804-1878",,"1839-02-22|February 22, 1839",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-007,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/67e978fa27d02a49cac10dc7448f392b.jpg|https://omeka.philaathenaeum.org/collections/files/original/7c1a6b40ffebcf662d34d14af774b9d9.jpg|https://omeka.philaathenaeum.org/collections/files/original/d55ee42da97adcfd6d224b729a6d1ff9.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3319,"Emma C. Embury to Sarah Josepha Hale",,"Embury, Emma C. (Emma Catherine), 1806-1863",,"1839-02-23|February 23, 1839",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-026,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/880b5fd986e356fd7154bd34b7f1dd56.jpg|https://omeka.philaathenaeum.org/collections/files/original/922af4d1e5aff536fda4fb69258a54ba.jpg|https://omeka.philaathenaeum.org/collections/files/original/12ef767cd0e25cd735fc17aa528c635d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3434,"Sarah Josepha Hale to David E. Hale",,"Hale, Sarah Josepha Buell, 1788-1879",,"1839-03-18|March 18, 1839",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-151,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ee285b525fb9559ce2d88c901685a0db.jpg|https://omeka.philaathenaeum.org/collections/files/original/1fa9c02ce1870638f6ecafacb8d74092.jpg|https://omeka.philaathenaeum.org/collections/files/original/6c256f8a72d73a3074e737e5c9188dcf.jpg|https://omeka.philaathenaeum.org/collections/files/original/0de0eabf934b2f06254932879074edc3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
