﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3310,"David E. Hale to Sarah Josepha Hale",,,,"1830-02-10|February 10, 1830",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-180,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/387d3dce024b7283f9570908d1e9ca57.jpg|http://omeka.philaathenaeum.org/collections/files/original/0b9422fd71336d3a01e8a56195b1e7da.jpg|http://omeka.philaathenaeum.org/collections/files/original/c6b0c81c7c7c7d4028562057902eb947.jpg|http://omeka.philaathenaeum.org/collections/files/original/247de9b8705725ccf249e4a22dffed70.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3311,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-08-17|August 17, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-181,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/eb973a5cf49abf0ecc7974042d96a570.jpg|http://omeka.philaathenaeum.org/collections/files/original/b3e05bc0d719c4d9f327bfbd678a802e.jpg|http://omeka.philaathenaeum.org/collections/files/original/e791121ab8025cc62ba071fcfc4225b4.jpg|http://omeka.philaathenaeum.org/collections/files/original/9e47c997c03ebb6bdcad010e73b6095c.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3312,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-04-10|April 10, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-182,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6614996b8319919860b4d0666572f869.jpg|http://omeka.philaathenaeum.org/collections/files/original/22783c3fcdd284293541ab193d8893e1.jpg|http://omeka.philaathenaeum.org/collections/files/original/abf48c684df752d30072235115ae800e.jpg|http://omeka.philaathenaeum.org/collections/files/original/d642e9e9f2046f5d8df051b3b15a91f0.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3313,"David E. Hale to Sarah Josepha Hale",,,,"1830/1839-03-14|March 14, [1830s]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-183,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f3e63721c6e8ed902f432af42c42999f.jpg|http://omeka.philaathenaeum.org/collections/files/original/a20903e3e4a326e908af478370beea8d.jpg|http://omeka.philaathenaeum.org/collections/files/original/22429b22bd88aebb327c2a7acf4dced1.jpg|http://omeka.philaathenaeum.org/collections/files/original/79f7ce6bc74775af7fffe1aaae1c755e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3314,"Dorothy Eliza Nevitte Southworth to Sarah Josepha Hale",,"Southworth, Emma Dorothy Eliza Nevitte, 1819-1899",,"1850-02-17|February 17, 1850",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-072,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/caf42a53f2dbbc2da2729923814d1817.jpg|http://omeka.philaathenaeum.org/collections/files/original/6d10029d3a229e3f7bebf8f4b95afb19.jpg|http://omeka.philaathenaeum.org/collections/files/original/6ca9b0d7c55005ce86429968edeaf20f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3315,"E. B. Holden to Sarah Josepha Hale",,,,"1853-10-25|October 25, 1853",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-084,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/aeaef5de043805bca423d124898bcd92.jpg|http://omeka.philaathenaeum.org/collections/files/original/448c6150c064bca2f8e038becbb54f89.jpg|http://omeka.philaathenaeum.org/collections/files/original/c9cb12d066edd77f29a36e125db86d53.jpg|http://omeka.philaathenaeum.org/collections/files/original/d402da7503e83f3b4150577b2a8347a7.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3316,"E. Ocker Smith to Sarah Josepha Hale",,,,"1851-06-30|June 30, 1851",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-075,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/db16276542f417eb689a99c8080c0424.jpg|http://omeka.philaathenaeum.org/collections/files/original/9b8cf3b325c9ac43fc0c50e37bb0cc0f.jpg|http://omeka.philaathenaeum.org/collections/files/original/de18d631239ad2f83221cdb455987a59.jpg|http://omeka.philaathenaeum.org/collections/files/original/9e56a8df8661344b598c328a1d6f2634.jpg|http://omeka.philaathenaeum.org/collections/files/original/2d8462706e1e691beb2c3af52de20add.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3317,"Eliza Leslie to Sarah Josepha Hale",,"Leslie, Eliza, 1787-1858",,"1836-01-12|January 12, 1836",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-185,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/019e26ac2d1361c8e9956000ddd18e16.jpg|http://omeka.philaathenaeum.org/collections/files/original/27a04f4c8ba22356e5a1b45e99f9724a.jpg|http://omeka.philaathenaeum.org/collections/files/original/9007be60344b2e705920c43812b080cd.jpg|http://omeka.philaathenaeum.org/collections/files/original/7bdd5dfad08c6a13533261eec00890f3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3318,"Elizabeth F. Ellet to Sarah Josepha Hale",,"Ellet, E. F. (Elizabeth Fries), 1818-1877",,"1848-02-27|February 27, 1848",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-068,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0e9b08a6fbb46d79cd6dd210b1a8b19e.jpg|http://omeka.philaathenaeum.org/collections/files/original/3612770ca6acabd0037e7700ff6fe3ae.jpg|http://omeka.philaathenaeum.org/collections/files/original/93ec0b11b22da742b52c9f4fc6a829bc.jpg|http://omeka.philaathenaeum.org/collections/files/original/b273854682862249bf802dc833cf880f.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3319,"Emma C. Embury to Sarah Josepha Hale",,"Embury, Emma C. (Emma Catherine), 1806-1863",,"1839-02-23|February 23, 1839",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-026,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/880b5fd986e356fd7154bd34b7f1dd56.jpg|http://omeka.philaathenaeum.org/collections/files/original/922af4d1e5aff536fda4fb69258a54ba.jpg|http://omeka.philaathenaeum.org/collections/files/original/12ef767cd0e25cd735fc17aa528c635d.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3320,"Emma Hart Willard to Sarah Josepha Hale",,"Willard, Emma, 1787-1870",,"1829-03-11|March 11, 1829",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-063,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d33dc06cfb787fab46d2e5c2cec4310f.jpg|http://omeka.philaathenaeum.org/collections/files/original/074ba5e28829011e66ecc746e5bba819.jpg|http://omeka.philaathenaeum.org/collections/files/original/f841159aa58a37b228880535225cd41f.jpg|http://omeka.philaathenaeum.org/collections/files/original/19b167ab35efa2145b222e96ea68aee5.jpg|http://omeka.philaathenaeum.org/collections/files/original/0066f4ebd20edc80afd813ac8181294e.jpg|http://omeka.philaathenaeum.org/collections/files/original/1e71882a5c317fe06e1745f63ab0b4b6.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3321,"Emma Hart Willard to Sarah Josepha Hale",,"Willard, Emma, 1787-1870",,"1847-02-27|February 27, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-064,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5ebe1556434c34bb855a752d95ddd2e6.jpg|http://omeka.philaathenaeum.org/collections/files/original/daa4961aef26c6e0eb432f0fc499be48.jpg|http://omeka.philaathenaeum.org/collections/files/original/eb669a06335b14a35f859ecf42aab868.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3322,"Estelle Anna Lewis to Sarah Josepha Hale",,"Lewis, Estelle Anna Robinson, 1824-1880",,"1855-10-08|October 8, 1855",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-089,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/790f5a3b8e85e5c17bec46d635e3157b.jpg|http://omeka.philaathenaeum.org/collections/files/original/d67553890ddee58fe6ac3a52fad86c73.jpg|http://omeka.philaathenaeum.org/collections/files/original/e85e36324c9d9089c780d565432d81ea.jpg|http://omeka.philaathenaeum.org/collections/files/original/e468f631b445c223cb23928119db8e48.jpg|http://omeka.philaathenaeum.org/collections/files/original/b29e360d09b37a787a8638cb2ce9fbdb.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3323,"Fanny to husband",,,,"1854-01-13|January 13, 1854",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-018,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a8b42fbaf433cf21404b9ff666444513.jpg|http://omeka.philaathenaeum.org/collections/files/original/023e67ccef9d1a8a4778088657bb1b54.jpg|http://omeka.philaathenaeum.org/collections/files/original/0a1debbbe672106c4a1c4da16903cfb2.jpg|http://omeka.philaathenaeum.org/collections/files/original/5a84a840b3ebf0c9173af96dedfb7189.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3324,"Frances Calderon de la Barca to Sarah Josepha Hale",,"Calderón de la Barca, Madame (Frances Erskine Inglis), 1804?-1882",,"1858-01-11|January 11, 1858",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-071,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/544da65e5fb16e7a179d3183adac8a94.jpg|http://omeka.philaathenaeum.org/collections/files/original/d6d481a33855c5fae821eb9b5a22ef4d.jpg|http://omeka.philaathenaeum.org/collections/files/original/512bde136158422d8e02ba14979e9ce6.jpg|http://omeka.philaathenaeum.org/collections/files/original/9c5e1ca29ae8a39ef273ef9f7882d3d2.jpg|http://omeka.philaathenaeum.org/collections/files/original/b6b20cd3be78fa7defd1ae2f81a1f113.jpg|http://omeka.philaathenaeum.org/collections/files/original/d5af37f2682e451fe5e7efa3b8ced4df.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3325,"Frances M. A. Hale to [David E. Hale?]",,,,"January 23, [?]",,,,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-184,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/6fa4e78a65e1507170ed72ddf7c1fe87.jpg|http://omeka.philaathenaeum.org/collections/files/original/b2c13514547d9d0c67f6753370767969.jpg|http://omeka.philaathenaeum.org/collections/files/original/3614ad3aea5e5caa769fa7fe26e17b24.jpg|http://omeka.philaathenaeum.org/collections/files/original/4b3664bb07b082eb087bbed30265c2b1.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3326,"Frederick S. Hill to Sarah Josepha Hale",,,,"1827-02-27|February 27, 1827",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-025,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/21aecbca6024d41ded95d53347416285.jpg|http://omeka.philaathenaeum.org/collections/files/original/402f988044457362c2294a73d8fd1bde.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3327,"Hannah F. Gould to Sarah Josepha Hale",,"Gould, Hannah Flagg, 1789-1865",,"1845-03-01|March 1, 1845",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-028,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/60f3ccf9e5cd5c14257f36769b69775c.jpg|http://omeka.philaathenaeum.org/collections/files/original/19876e7bea465e34f417bfdf38d67140.jpg|http://omeka.philaathenaeum.org/collections/files/original/90c68421c761fa607391cc9867053e33.jpg|http://omeka.philaathenaeum.org/collections/files/original/9a2abaea606ce0015f94403e7d94d0f5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3328,"Hannah F. Gould to Sarah Josepha Hale",,"Gould, Hannah Flagg, 1789-1865",,"1847-02-22|February 22, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-030,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4d6e4754049768a24041bfffc151911a.jpg|http://omeka.philaathenaeum.org/collections/files/original/815f4ec367d8fff0506b65eb37ec2719.jpg|http://omeka.philaathenaeum.org/collections/files/original/382832482131e43035ca9ff45590f394.jpg|http://omeka.philaathenaeum.org/collections/files/original/99a53cc7341339858be39ac7cc5b1f4e.jpg|http://omeka.philaathenaeum.org/collections/files/original/bb2835269d04cdc0f1c1f5ee91295f70.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3329,"Hannah F. Gould to Sarah Josepha Hale",,"Gould, Hannah Flagg, 1789-1865",,"1847-08-22|August 22, 1847",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-031,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/636f0f9bb4b78b40f6f71955a6c25e53.jpg|http://omeka.philaathenaeum.org/collections/files/original/658c64ee6a2e0cac1cfb3d012ed61abb.jpg|http://omeka.philaathenaeum.org/collections/files/original/7e1cc6344100c511dbba75bca082b82e.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3330,"Harriett C. Gould to Sarah Josepha Hale",,,,"1863-06-14|June 14, [1863?]",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-079,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ae4b758993e6bb3672a726a36004cc20.jpg|http://omeka.philaathenaeum.org/collections/files/original/a1bdec2cb5cf02bd4582c43180522f7d.jpg|http://omeka.philaathenaeum.org/collections/files/original/8101fe9c5584c83c4d6441959b86ef93.jpg|http://omeka.philaathenaeum.org/collections/files/original/3f5ccd18e19b8895acb4eacd14a6cbe6.jpg|http://omeka.philaathenaeum.org/collections/files/original/33f0dd2314b33015628670d22a509556.jpg|http://omeka.philaathenaeum.org/collections/files/original/3f7cb6eedfda41deeaf739c416f5e0ca.jpg|http://omeka.philaathenaeum.org/collections/files/original/ae1915be69281c89c6f688f126ef4589.jpg|http://omeka.philaathenaeum.org/collections/files/original/072562b111048805bca1b66f23b9aec1.jpg|http://omeka.philaathenaeum.org/collections/files/original/cdaa3e8d85f941a933565d7d08d8064b.jpg|http://omeka.philaathenaeum.org/collections/files/original/904025401b3f693b1aa06aa1d80f9ec1.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3331,"Hon. James Cooper to Sarah Josepha Hale",,,,"1854-04-28|April 28, 1854",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-094,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/507e4ff5f03f2f31fbab0d98a603be92.jpg|http://omeka.philaathenaeum.org/collections/files/original/fdac1d654667069ede1b3ed4eaffe30a.jpg|http://omeka.philaathenaeum.org/collections/files/original/18aed01bad5a3da49d862faa0e7bda5b.jpg|http://omeka.philaathenaeum.org/collections/files/original/fa7c4cdf94e8abde909e452bd8e82f9b.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3332,"Hon. William D. Kelley to Sarah Josepha Hale",,,,"1862-12-18|December 18, 1862",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-090,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/970ae4f13df2482ea92dc95f313ec6bf.jpg|http://omeka.philaathenaeum.org/collections/files/original/3329ac9aee68e632994304f4f94f559c.jpg|http://omeka.philaathenaeum.org/collections/files/original/3d6815445bd940dbf72b1f375812154a.jpg|http://omeka.philaathenaeum.org/collections/files/original/8d2200c482e6192b5af29e512b54a1e8.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3333,"J. C. Hooker to Sarah Josepha Hale",,,,"1849-06-19|June 19, 1849",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-074,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3d60159c19f6364a12eef8bf330dce4a.jpg|http://omeka.philaathenaeum.org/collections/files/original/8c736f2c6562a537e32acd081ad3ef1b.jpg|http://omeka.philaathenaeum.org/collections/files/original/d8dc3afa803c1de79246d8a0ba2dd37f.jpg|http://omeka.philaathenaeum.org/collections/files/original/cf9af826440733d83ffaf5563f7523a3.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3334,"J. R. Underwood to Sarah Josepha Hale",,,,"1852-05-01|May 1, 1852",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-077,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/af23660f80df456de5383bed22b49b9e.jpg|http://omeka.philaathenaeum.org/collections/files/original/44e66e0c39e93d3212087abf642b2db1.jpg|http://omeka.philaathenaeum.org/collections/files/original/7ee28518bb39d1fb3c4c257edf6545bd.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3335,"James Buell to Sarah Josepha Hale",,,,"1839-07-22|July 22, 1839",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-065,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3387d27bc90261da3b4713e2271a3d8d.jpg|http://omeka.philaathenaeum.org/collections/files/original/868d31c4773d73681eceb08a1b50eaf6.jpg|http://omeka.philaathenaeum.org/collections/files/original/9ee6169e8a79d9b970821fe54dc32c2b.jpg|http://omeka.philaathenaeum.org/collections/files/original/44fe6a23dd02650579a2e0934406c471.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3336,"James Buell to Sarah Josepha Hale",,,,"1842-03-28|March 28, 1842",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-066,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0d04b76cc4d58d6864a8567a181ca484.jpg|http://omeka.philaathenaeum.org/collections/files/original/ef8a14feb646e9add217eaa1e4c6fae1.jpg|http://omeka.philaathenaeum.org/collections/files/original/065d67b0a6ee7b78f889f2e22c2d3afa.jpg|http://omeka.philaathenaeum.org/collections/files/original/906866ed4ccee24a776b8a1c5d04b224.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
3337,"John Miller to Sarah Josepha Hale",,,,"1827-05-30|May 30, 1827",,"Hale, Sarah Josepha Buell, 1788-1879",,,,,,Manuscripts,eng,text,,,"Sarah Josepha Hale Collection, The Athenaeum of Philadelphia",,46-M-189,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/7e6667f6c3c4fbebec2ee410d8e194e4.jpg|http://omeka.philaathenaeum.org/collections/files/original/712642bd71291cdb095406ad33f214cc.jpg|http://omeka.philaathenaeum.org/collections/files/original/8799686705b3dfa06d626a56413a39eb.jpg|http://omeka.philaathenaeum.org/collections/files/original/a7eb29d60b0fdcdf1eef90061637a8f5.jpg,Text,"Sarah Josepha Hale Collection",1,0,,
