﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3091,"Noah's Ark Floating Soap",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-656,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4cc2d2c2af1be0c2e92d0acad56d05a0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3040,"News clipping picture of Colonel H.A. Arnold",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-605,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1dfdbe1416e306fb2d2c766b149c0a83.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2362,"New York -- Trinity Building",,,,,"Postmarked 1908",,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-010,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ba6694bc925c5b5e34091a4d6b40d312.jpg|https://omeka.philaathenaeum.org/collections/files/original/cfbace4cd2655bb288de9a828c9d387f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2675,"New Idea Linen Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-239,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/072d0223702a1bfa945ac136e8ab83d5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2653,"New Century Writing Tablet Cream Wedding Keystone Series (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-217,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bc8bbb5b5a7d84c9ed371276225660c1.jpg|https://omeka.philaathenaeum.org/collections/files/original/ca75226822ba3b8e68dc67581d1c3a22.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2918,"Necklace or garland",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-482,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/37046911af8f49e08c0de80612165416.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2336,"Native American with feathered headdress",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-004,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/90060716f7b99fdc0bec13253d02aa04.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2590,"Nassau Tires",,,,,,,,,,,,,,"ink & watercolor",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-154,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/75f94df9d79f86bd0db237be569fcd94.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3015,"Mr. and Mrs. Robert L.M. Camden, Jr., at home (announcement)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-580,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c420cadd93a06300ab94b824f6295d22.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2352,"Mr. & Mrs. R.L.M. Camden, Jr.",,,,1892?,"3 parts",,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-020,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7bf568937fb4a5627456fd87f5194204.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2937,"Miscellaneous hand and figure sketches/Burbank Shasta Daisy",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-501,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/315fd3cf3cbe54883b23fe0df0f29ffb.jpg|https://omeka.philaathenaeum.org/collections/files/original/65450136fafbd5faf517258a54896941.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2296,"Miscellaneous embridery diagrams",,,,,,,,,,,,,,papers,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-F-002,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2649,"Mimic Linen Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-213,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/05bd435215c374014838129586809772.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2860,"Milo (woman with birds)/Portion of illustration with two women and lettering",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-424,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2b8c41c5d7fe53ab6a9eadf6fe350111.jpg|https://omeka.philaathenaeum.org/collections/files/original/1d2f155896a1b997f17f49e3ad29978f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3041,"Merit Sets peerless series guage in millimetres and inches",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-606,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
3011,"Menu illustration (high school reunion program)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-575,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b7319dffe68da2650b7d69b4f4bfa9f2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3012,"Menu illustration (high school reunion program?)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-576,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/16caa612c65fa25196e5722ed250ffdf.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2947,"Menu illustration",,,,,"1 of a set of 6 similar menu illustrations",,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-511,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1076b0b4bf670b0403671f6722c56521.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2948,"Menu illustration",,,,,"1 of a set of 6 similar menu illustrations",,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-512,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/87ada4d9e481cd6c103f449aab8c3d27.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2949,"Menu illustration",,,,,"1 of a set of 6 similar menu illustrations",,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-513,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/87bdba56bf6204e785e349c0fecc33d0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2950,"Menu illustration",,,,,"1 of a set of 6 similar menu illustrations",,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-514,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1910aeca3b06723bf5a8f24e41068446.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2951,"Menu illustration",,,,,"1 of a set of 6 similar menu illustrations",,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-515,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/66c93cc12cbeb90be1015e08063a3f41.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2952,"Menu illustration",,,,,"1 of a set of 6 similar menu illustrations",,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-516,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/110d55787fc12ae0c08fc55ac3764353.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2934,"Memorial Day Sports",,,,1913?,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-498,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e942be5accdee8f132cbb98ffdb27f88.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
3046,"Mechanical drawing of pipes",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-611,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/faf4cdf1daad6c2a409506d9cbbe33c0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2666,"Mavis Linen Finish Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-230,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5b618ad7fad48a9e916e6797efd21c2b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2932,"Masquerade couple dancing",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-496,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/729c79b9f02981402bb537c526119425.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2298,"Mary Fawcett Linen Co. brochures, price lists, patterns, etc.",,,,,,,,,,,,,,papers,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-F-004,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2623,"Marcus Ward's Royal Irish Linen (embossed and illustrated tablet cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-187,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4721320f478e0d5531e3a342a499339d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2814,"Man with umbrella walking through a door",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-378,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bd6f2a81850437e06ed7506dc746c266.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2904,"Man with turban stepping through a curtain/Man with turban on horseback",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-468,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/146c46ce27f3d90dfd835d9aeb46c762.jpg|https://omeka.philaathenaeum.org/collections/files/original/a823ad80c8791d61b04eb59af1fc9a14.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2907,"Man with top hat, and micellaneous figures/Two couples, men presenting flowers to the women",,,,,,,,,,,,,,"pencil & watercolor",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-471,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a850ca6356be1843f484741841436a6c.jpg|https://omeka.philaathenaeum.org/collections/files/original/4d94077cf5ff1f07fd9c2678600031fe.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2897,"Man wearing a hooded robe",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-461,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8fb48d6568ec1391cc4d6b397e905fe5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2863,"Man walking with cane",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-427,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4480400c29ad38b92a3625badb0fb2cc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2802,"Man walking a dog on a leash",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-366,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f78a8575e37f467d427efb0d30abd286.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2799,"Man tipping his hat",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-363,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0f1d3c2aca4e8475268748050e35e231.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2808,"Man standing with hands in suit coat pockets/Woman seated on a stool, holding an object",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-372,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7074de83cef1b681e3d4f75248378816.jpg|https://omeka.philaathenaeum.org/collections/files/original/eb64de757146296f08928b647368ad83.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2780,"Man sitting in bed, yawning",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-344,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/26089871fea81738b37adc58230a41cc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2867,"Man sitting at a desk",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-431,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6ea36472721c5d3775c2ece9c9da4955.jpg|https://omeka.philaathenaeum.org/collections/files/original/4016cc45e088da2bd7d8a63258d3d482.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2877,"Man riding a horse",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-441,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/35f9c0d8ff976e598cdf6b635c2f22c6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2585,"Man playing an instrument, and king with young man",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-149,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2b31ba82e25a98c329b164fa07a867c0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2582,"Man on horseback, slaying a lion",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-146,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4313e65ee7d893058f6b521bf48abaf5.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2791,"Man kneeling in front of woman with ice skates/Man and woman ice skating",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-355,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b6c6675df3935e486696cdb63e7d7012.jpg|https://omeka.philaathenaeum.org/collections/files/original/78095572628cac1d25894e5fcb1098ab.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2785,"Man in turban, carrying a crate",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-349,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Robert L. M. Camden Collection",1,0,,
2864,"Man in overalls",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-428,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/384ea49c5e8bb2c3df0c5d46e54eb775.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2803,"Man in evening dress, looking in a mirror",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-367,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/08b4c85476f672354ec28a5b2314df39.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2717,"Man in blue tunic",,,,,,,,,,,,,,"mixed media",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-281,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e86f54c2e0780de6cc1480bc2e582f9e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2726,"Man in blue coat",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-290,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/85445e55e579640544361d3e1fc62b50.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2798,"Man holding a pickaxe, with buildings in background",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-362,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4e5c5ed2115ba154c654599a04ae8db9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2797,"Man holding a pickaxe",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-361,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d8b7994e373a44ec470cb499d1079f46.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2805,"Man holding a bottle and a glass/Man in tophat holding up a glass",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-369,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ea19fd6d78eda68015279eb2e10da87d.jpg|https://omeka.philaathenaeum.org/collections/files/original/ed5fa13b15e0ce32679aabbcb93bbf71.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
