﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2701,"1889 (illustration of woman with harvest)",,"Camden Des.",,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-265,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b9af25f366dbde6ded2d75812e6526e3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2702,"Woman holding a rake and watering can",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-266,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6184a10f5e0fe1cba0630d5d272dd3d1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2703,"Woman in a Scottish outfit",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-267,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8127ff0959e421c20dfa13cecb932476.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2704,"Figures playing baseball",,,,,,,,,,,,,,"ink ",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-268,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a18e394a809d9a1b3b7a1dec7fc0fc9c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2705,"Introduction (illustration of seated woman)",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-269,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/dfca5f7f0be485dbe2793a137098d669.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2706,"Woman in a pink dress with green parasol",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-270,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6c65646df1348cd98c0e17b53292d041.jpg|https://omeka.philaathenaeum.org/collections/files/original/2958bd5187a111d95b29701153c6ee33.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2707,"Silhouette of woman on blue background",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-271,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0dcea9911511cda1c90dc50de47e17cc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2708,"Woman amid Art Nouveau-style foliage",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-272,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/611b7b530c11ded8358e6ad16c44a71c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2709,"Thomas Martindale & Co. (illustration of Asian man)",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-273,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b8443e3b6d49ba90f24ee9c5dd7305fa.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2710,"Asian man in purple robe",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-274,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ccf2f09134d0c0131bda7aab553e775c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2711,"Asian man in yellow robe",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-275,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d1cf520ca2d930aa2b18bee081650153.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2712,"Asian man in red robe",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-276,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b4dc78094fa7b687492e5d9358375b17.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2713,"Crest design with bird and ribbon",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-277,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5efccf3521652f7d6c8dacddfdf4a66c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2714,"Two Asian women with parasol",,,,,,,,,,,,,,"ink & watercolor",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-278,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/48d3e063cb1243df928952ef69ca856f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2715,"Japanese woman playing a shamisen",,,,,,,,,,,,,,"ink & watercolor",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-279,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4df6812b32bb0bfcf9d365fbf9a2cef4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2716,"Seated woman in black coat with orange trim",,,,,,,,,,,,,,"ink & watercolor",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-280,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d8ffe9317dee4b00d3c4d38d592ae44c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2717,"Man in blue tunic",,,,,,,,,,,,,,"mixed media",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-281,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e86f54c2e0780de6cc1480bc2e582f9e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2718,"Playing card design with faces of horned people and creatures",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-282,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d8f785f8f4fb507d3f0ca63f5c2db669.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2719,"Playing card design with various faces",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-283,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/255ac0cc88a387efb40cb9f35704d494.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2720,"Playing card design with various creatures",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-284,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/62c473448b975dbefa5041c444095c6f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2721,"Playing card design with floral motif and white flowers",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-285,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/680e729bb5a4ccd85f3f72d56759d0ff.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2722,"Playing card design with floral motif on red and blue",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-286,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b818d7932a6d8beb9b9e0df282f199ed.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2723,"Playing card design with dragons",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-287,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9775aaf2a2f846cdc8715875f4bb58fd.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2724,"Woman in lavendar coat",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-288,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d05c12e264248b75360d51a6acaf4410.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2725,"Jester playing a mandolin",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-289,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a329fde717ad327c7e35bd5846cfb64e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2726,"Man in blue coat",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-290,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/85445e55e579640544361d3e1fc62b50.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2727,"Woman in blue wrap",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-291,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/290c1dfbf6d105243e54bbe475dfc22b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2728,"Woman in red dress and black parasol",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-292,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c9629b56aaf526c93c6b67dd7c7c4e1b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2729,"Woman in red coat and black hat",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-293,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1fd67ba98aa2b4aab859acdbd36c3835.jpg|https://omeka.philaathenaeum.org/collections/files/original/244726b08538fd7ded143ef99c50aaf4.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2730,"Woman in orange coat and plumed hat",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-294,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/504ebca37c7b68d04f8e5014713fd257.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2731,"Portrait of woman with ancient Egyptian-style accessories",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-295,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8ca2cd6eb1ba315f17ddcd4fd8d681e8.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2732,"Decorative corner design with bird and foliage",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-296,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ea814b0c7aa2cf16f25476a0ab3f0388.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2733,"Decorative corner design with birds and foliage",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-297,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2ab38af7f1dca4afcf55759a6a188715.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2734,"Decorative corner design with bird and foliage",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-298,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9b4e5b7a5cf2f7b70ca6b9f9d08a11c6.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2735,"Decorative corner design with birds and foliage",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-299,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f0ac9248d6b308524883555412ee11c2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2736,"Notecard design with jesters",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-300,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7fbb12449f3517bcc16ad6c7715f5699.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2737,"Notecard design with monkey and sailor",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-301,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/08f1f399c8862a3adcffab4b84a58516.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2738,"Decorative corner design with sea nymphs",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-302,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/eb115d4596a9ba35ecef3239998bb62c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2739,"Decorative corner design with creatures riding butterflies",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-303,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7c6ce316a219424658fc0bd345399fa8.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2740,"Colonial couple",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-304,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1d9b615299a19bd4e0dfeea0850e2858.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2741,"Young girl and wreath",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-305,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ed15c0c04618be22b5da84dfea479a48.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2742,"Owl and moon",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-306,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f5f0a81db8d223b91da28c96a5f63cb8.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2743,"Lotus (?) flowers on blue background",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-307,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/347e57d3f496ff5afedc3d4c0ff66edf.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2744,"Decorative border with fruits on red background",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-308,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/6f8f9622db4eadaf8fd7c79dff9e4c76.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2745,"Title Panel (decorative border design)",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-309,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a3b9adcfaa76812efdc2157d8710244b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2746,"Decorative design with holly leaves",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-310,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/74541443b876c7645b641ccee3ca6e41.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2747,"Decorative design with red flowers",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-311,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/45655a72517edc3987b4769e23321904.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2748,"Floral motif on red background with green trim",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-312,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/4c1e9e27886d98c482f8ba80d7700e11.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2749,"Arch with flowers",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-313,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/f8390b2ca3af3c3d63f4261c0b3d9e3e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2750,"Decorative border with foliage motif in red",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-314,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8331262bbc50e636c2803ab39af37a96.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2751,"Smiling woman with yellow roses",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-315,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/11e8add2a2193550a6efce16ac93f826.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2752,"Decorative corner design in turquoise and gold",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-316,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d827e821cb17d62ec3864d5c94f3b14d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2753,"Decorative border with gold roses on red background",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-317,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bfe8e1f426d9ab28c6dd37c9071a0120.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
