﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2075,"Chasseur a Cheval",,"Pierre Nicolas Tourgueneff",,"1890 (circa)","A bronze equestrian statuette representing a ""chasseur a cheval,"" a French cavalry soldier of the Napoleonic era. Faces left. Soldier is depicted wearing a short fur hat with plume; a coat with fur collar, cuffs and braided front with four rows of buttons; and boots with spurs. Hanging from the belt around the soldier's waist is a sword and cartridge box with an eagle badge. The horse is represented carrying the soldier's blanket roll. The statuette rests on an oval wooden base, which is painted black.  Born in Paris of Russian parents, Pierre Nicolas Tourgueneff (1854-1912) specialized in portrait and equestrian sculpture. He exhibited at the Paris Salon from 1880 to 1911, four times receiving honorable mentions and the Grand Prize at the Universal Exposition of 1889. This cast bronze statue portrays a ""chasseur a cheval,"" a French cavalry soldier of the Napoleonic era. Tourgueneff's realistic modeling of the uniformed soldier and horse reflects more than an artistic interest in his subject. He was a member of the Legion of Honor, achieving the rank of ""Chevalier"" in 1903, after twenty years of active service. The Legion of Honor, instituted by Napoleon in 1802, is France's highest honor for citizens of military or civil distinction.",,,,,,"24.0"" H x 19.0"" W x 6.0"" D","Cast bronze",,,"Gift of Pauline T. Pease",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.08.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/bc79abb98bc0fe80bc15429ce698b904.JPG|http://omeka.philaathenaeum.org/collections/files/original/83843c79594e9b56309631df65b8b35f.JPG|http://omeka.philaathenaeum.org/collections/files/original/14e69d152359ec2b02c9f969444f987d.JPG,"Still Image","Bonaparte Collection",1,0,,
2017,"Urn ",,,,,"Porcelain urn with two handles.  Made in France.  Handles are molded, with shell and medallions at top, terminated by acanthus leaves. Piece is overall gilt, except thin bands left white at base neck and outer lip. Overglaze polychrome enamel painting on obverse; burnished floral motif on reverse. Clear glaze on inside of urn. Upper and lower portions of urn made in two pieces and bolted together below the painted panel. (This is different from the construction of other, similar pieces which are bolted together at the base of the urn and the top of the pedestal). 
The painted scene shows a young man leaning down to offer water from a spring pipe to a young lady leaning on the rocks. Both are dressed in classical garb, he in purple and she in yellow.",,,,,,"14.0"" H x 8.75"" W x 4.25"" D",Porcelain,,,"Gift of Pauline T. Pease",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.09.01,,,,,,,,,,,,,,,,,,,,,,,,,"Mid-19th Century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/3588443344aca687a9e2782eaaeb1711.jpg|http://omeka.philaathenaeum.org/collections/files/original/2da09d06252c6391a0ae585746ff9f50.jpg|http://omeka.philaathenaeum.org/collections/files/original/7925051e69a2e1aefa6cecb9255cb671.jpg|http://omeka.philaathenaeum.org/collections/files/original/7d9c647f616ab89682b15977d779a3f4.jpg|http://omeka.philaathenaeum.org/collections/files/original/cce8c6df8726deae3ddc8ef27b7ddb4b.jpg,"Still Image","Bonaparte Collection",1,0,,
2108,"Porcelain bowl",,,,,"Glazed white porcelain bowl with overglaze polychrome decoration. Rim painted black with polychrome flowers (including roses, tulips, daisies, pansies, etc.) and gilt stylized leaves. Double rimmed base with narrow gilt band around outer base.  Family tradition believes that this bowl was owned by Joseph Bonaparte.  (Matching dinnerware is 1983.06.01-19.)",,,,,,"10.75"" diameter x 2.375"" D",Porcelain,,,"Gift of Mrs. C. Buck Churchman",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.15.01,,,,,,,,,,,,,,,,,,,,,,,,,"Early 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/438a5375472536a8190bdffc7962c8b2.jpg|http://omeka.philaathenaeum.org/collections/files/original/1db4305e6923c85557e3bc907087bfd6.jpg,"Still Image","Bonaparte Collection",1,0,,
3506,"Curtain fragment from Point Breeze",,,,"1820 (circa)","Piece of curtain said to be from Point Breeze, Joseph Bonaparte's home near Bordentown, New Jersey.  On paper which was pinned to curtains:  ""Piece of Madame Joseph Bonaparte's curtains.""
Background is beige with raised vertical stripes of alternating solid and broken bars.  Embroidered with heavy silk threads (rose, pink, beige, yellow, black and green) in main design of clusters of assorted flowers.  This is bordered by an embroidered vertical pattern of alternating discs and petals in shades of gold, brown and pink.  
This scrap of fabric was preserved by the Bordentown Library as a souvenier taken when the furnishings of ""Point Breeze"" were sold at public auction in 1847.",,,,,,"10.375"" x 12.0""","Embroidered silk",,,"Gift of Bordentown Library",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.17.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/b52646398c2588eba6b1d4c0bea81a90.jpg|http://omeka.philaathenaeum.org/collections/files/original/ea2bb425c65da8e583932ffa5623b7aa.jpg,"Physical Object","Bonaparte Collection",1,0,,
3507,"Curtain fragment from Point Breeze",,,,"1820 (circa)","Piece of curtain said to be from Point Breeze, Joseph Bonaparte's home near Bordentown, New Jersey. On paper which was pinned to curtains: ""Piece of Madame Joseph Bonaparte's curtains.""
Textured beige background with raised vertical stripes.  Small embroidered design of flowers.
This scrap of fabric was preserved by the Bordentown Library as a souvenier taken when the furnishings of ""Point Breeze"" were sold at public auction in 1847.",,,,,,"4.0"" x 10.125""","Embroidered silk",,,"Gift of Bordentown Library",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.17.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/52ebc1bef3c78189908413f0872f86f9.jpg|http://omeka.philaathenaeum.org/collections/files/original/6ac0a5e0cbfe6b183afbcbb57f3b991c.jpg,"Physical Object","Bonaparte Collection",1,0,,
2018,"Landscape sketch",,"Charlotte Bonaparte",,"1823 (circa)","Oval pencil sketch (landscape) by Charlotte Bonaparte (1802-1839), daughter of Joseph Bonaparte.  Signed ""C. 1823"" and inscribed: ""20 Juillet 1833 / un Souvenir / de Joseph Bonaparte / a son ami Short / Peintre par/ Charlotte [?] fi."" Also a later inscription: ""20th July 1833, A Souvenir / of Joseph Bonaparte / to his friend Wm. Short / Drawn by my daughter / Charlotte. / C.W.S. / Jan. 1850."" Set into a rectangular wooden frame 6 1/2"" x 5 1/2"".",,,,,,"4.25"" x 3.5"" oval","Graphite on wove paper",,,"Gift of Mrs. E. Alban Watson",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1979.21.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Bonaparte|Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/deaa484a8bdad9edeb6ecf3327491255.JPG|http://omeka.philaathenaeum.org/collections/files/original/d63547bb4a52650d826aeda768ab2fd5.jpg,"Still Image","Bonaparte Collection",1,0,,
2019,"St. Catherine of Alexandria",,,,,"Round portrait panel painting of St. Catherine of Alexandria.  Her right hand rests on a wheel, referring to her death.  She holds the palm of martyrdom in her left hand.   According to Hopkinson family tradition, this unsigned, late Renaissance painting of St. Catherine of Alexandria was given to Mrs. Joseph Hopkinson by Joseph Bonaparte prior to his departure from ""Point Breeze."" It descended to Miss Emily G. Hopkinson from whom the donor acquired it for presentation to the Athenæum. During the early 19th century such ""primitive"" works were popular with collectors such as Joseph Bonaparte's uncle, Cardinal Fesch, from whom Joseph acquired several of his paintings.",,,,,,"14.75"" H x 15"" W, round / oval","Oil on wood panel",,,"Gift of Constance A. Jones ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1981.03.01,,,,,,,,,,,,,,,,,,,,,,,,,"17th - 18th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte|Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/a1577c54d8b2d5e046fcb8a30808086e.jpg,"Still Image","Bonaparte Collection",1,0,,
2115,"Armchair ",,"Michel Bouvier (Attributed)",,1835(circa),"This handsome chair descended through the family of its maker, French émigré cabinetmaker Michel Bouvier (1792-1874).  The chair is unusual for its slip-in upholstered scrolled back and scrolled arms which terminate in carved eagle heads.  The arms have the horizontal forward thrust of earlier French models and show the slight curve which was then coming into vogue.  The legs mark the reintroduction of the cabriole form.  The chair was restored and reupholstered in black horsehair--a popular upholstery material in the nineteenth century--as suggested by surviving fragments discovered under later upholstery.",,,,,,,Mahogany,,,"Gift of Dorothy Patterson in memory of Richard D. Patterson ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1983.03.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michel Bouvier",http://omeka.philaathenaeum.org/collections/files/original/040e70ea9b4a560b8ae38499179ad694.jpg|http://omeka.philaathenaeum.org/collections/files/original/240ad7ad0591c76920b21ca9fd656858.jpg|http://omeka.philaathenaeum.org/collections/files/original/e3d7abe751567da289a4ec4143a4405a.jpg,"Still Image","Bonaparte Collection",1,0,,
2109,"Porcelain dinnerware",,,,"1800 (circa) - 1811 (circa)","Several pieces of this white porcelain dinner service with overglaze of polychrome decoration have survived with a tradition that they were acquired at the ""Point Breeze"" sale.  They are of the correct period and of a handsome and serviceable type that might have been regularly used in such a house.  (Matching bowl is 1979.15.01.)",,,,,,"Ten dinner plates: 9.5"" diameter; nine luncheon plates: 7.5"" diameter",Porcelain,,,"Gift of Mrs. C. Buck Churchman",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1983.06.01-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/d8fc00a23080c086501173f33b35d9a5.JPG,"Still Image","Bonaparte Collection",1,0,,
2020,"Medal, plaster cast",,"Howard Serlick",,1983,"Bas-relief of medallion of Napoleon Bonaparte by Boizot.  Original in the collection of the Historical Society of Pennsylvania.  Painted gold.  Signed and dated.",,,,,,"11.5"" diameter",Plaster,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,1983.08.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/aab5b51e629ff160ceeef98177770c0c.jpg,"Still Image","Bonaparte Collection",1,0,,
2022,"Joseph Bonaparte",,"after painting by S. W. Reynolds",,,"Print of Joseph Bonaparte.",,,,,,"22.25"" H x 18.5"" W","Engraving on wove paper",,,"Gift of Joseph N. DuBarry, IV",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1984.04.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/2972d161e42c7e57886a57317c2fd0ff.jpg,"Still Image","Bonaparte Collection",1,0,,
2077,"Miniature portrait of Napoleon Bonaparte",,Plantou,,,"Miniature oval portrait of Napoleon Bonaparte, in black frame.  Signed ""by Mrs. Plantou"" on lower left face of front.",,,,,,"3.875"" H x 3.0"" W.  Frame: 7.375"" H x 5.375"" W.","Oil on ivory",,,"Gift of Mrs. Gustavus Plantou Middleton in memory of Gustavus Plantou Middleton",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1987.M03.01,,,,,,,,,,,,,,,,,,,,,,,,,"Mid-19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/f9a2187ea123d0cf976db3885f0819ce.JPG,"Still Image","Bonaparte Collection",1,0,,
2078,"Miniature portrait of Napoleon Bonaparte",,Reney,,,"Oval miniature portrait of Napoleon Bonaparte standing in front of a red chair, in black frame, signed ""Reney"" on lower right face of front.",,,,,,"3.375"" H x 2.5"" W.  Frame: 5.75"" H x 4.375"" W.","Oil on ivory",,,"Gift of Mrs. Gustavus Plantou Middleton in memory of Gustavus Plantou Middleton",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1987.M03.02,,,,,,,,,,,,,,,,,,,,,,,,,"Mid-19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/906780c3dad28dc804eb9444897420dc.JPG,"Still Image","Bonaparte Collection",1,0,,
2079,"Porcelain chocolate set ",,,,"1830 (circa)","Old Paris porcelain chocolate set, white with gold drapery decoration, France, c. 1830, consisting of one 9"" plate; five 2 3/4"" straight-side cups; five 2 1/4"" round-sided cups; four 4 3/4"" saucers; three 5"" saucers.  According to family tradition, this set was a gift from Joseph Bonaparte, former King of Spain, elder brother of Napoleon I.",,,,,,"18 items",Porcelain,,,"Gift of Mrs. Samuel R. Shipley III",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1994.M05.01-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/ed7f6e01d95072788eeb216896e8cc92.JPG,"Still Image","Bonaparte Collection",1,0,,
2080,"Miniature portrait of Napoleon Bonaparte",,Lemaitre,,,"Oval miniature three quarter length portrait of Napoleon I, signed Lemaitre, French, 19th century.  Ivory backed with vellum; set in oval gilt brass easel frame with glass cover. ",,,,,,"8.0 cm H x 6.5 cm W","Oil on ivory",,,"Gift of Mrs. Samuel R. Shipley III",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1996.M03.01,,,,,,,,,,,,,,,,,,,,,,,,,"19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/745f14335b0562f5e86fe6d3f5193dec.JPG,"Still Image","Bonaparte Collection",1,0,,
2081,"Circular box with portrait of Napoleon",,,,,"Circular ivory box with miniature portrait of Napoleon I inset in lid, held in place by tooled brass and glass cover; French, 19th century.",,,,,,"6.0 cm diameter x 2.5 cm H","Ivory (box); oil on ivory (portrait)",,,"Gift of Mrs. Samuel R. Shipley III",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1996.M03.02,,,,,,,,,,,,,,,,,,,,,,,,,"19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/a61cfa3144b8809252ea97d38704bca7.JPG,"Still Image","Bonaparte Collection",1,0,,
2082,"Joseph Bonaparte's toiletry kit and leather case",,"Joseph Rodgers & Sons",,,"Leather-covered toiletry case with silver plaque engraved ""Legs du roi Joseph Napoleon a Adolph Mailliard."" Hinged lid of case lined with red velvet contain 4 scissors (stamped Macdaniels, Oxford St.), nail file, 2 razors (stamped Joseph Rodgers & Sons, Liverpool), pocket knife, corkscrew, 2 button hooks (?); lower half of case lined with red leather and sub-divided to hold 6 glass jars with silver lids (engraved with crown and shield with eagle and several hallmarks), shaving brush; 2 ivory-handled toothbrushes, leather strop, and 2 indeterminate tools; hand mirror contained in removable velvet lined sleeve.",,,,,,"Leather case:  11.0"" x 6.5"" x 4.0""","Leather, metal, glass, fabric",,,"Gift of the Anthropology Department, California Academy of Sciences, 2001.  According to the California Academy of Sciences, “These items were donated to the Academy in 1961 by the descended family of Louis Mailliard, who according to family history, was Joseph Bonaparte’s son, born to one of Queen Julia’s ladies in waiting.  Louis Mailliard later served as his father’s personal secretary and married Marguerite Redet, the daughter of one of Joseph Bonaparte’s equerries.  Their only child, Adolph Mailliard, was born at ‘Point Breeze’ and later married Annie Ward of New York.  The Bonaparte items passed through the Mailliard family were either given to Louis Mailliard by Joseph Bonaparte or were purchased by Adolph Mailliard at two estate sales following Joseph Bonaparte’s death.”",,,,2001.M01.01,,,,,,,,,,,,,,,,,,,,,,,,,"Early to mid-19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/b98ba50cc5ab468ff1c96721b54d4b50.JPG|http://omeka.philaathenaeum.org/collections/files/original/a74ea828308dfd382fc4f6789edbfedc.JPG|http://omeka.philaathenaeum.org/collections/files/original/4e1dadb695a4faf69d71d88dd664bdb5.JPG|http://omeka.philaathenaeum.org/collections/files/original/993c1406647e0a9b8ce14370c0aac8c0.JPG,"Still Image","Bonaparte Collection",1,0,,
2083,"Miniature replica of the marble slab adorning Joseph Bonaparte's tomb",,,,,"Black-leather-covered box with hinged lid and two latches, interior lined with purple velvet and satin. Box contains miniature replica of the marble slab adorning the tomb of Joseph Napoleon Bonaparte (1768-1844) consisting of rectangular red marble slab inset with black stone slab bordered with yellow marble; center black slab in inset with words ""Joseph Napoleo Bonaparte In Pace"" in gold lettering; top surface and sides of slab are polished. ",,,,,,"4.75"" H x 10.25"" W x 0.5"" D","Marble, wood, leather, velvet, satin, gold (?), brass",,,"Gift of the Anthropology Department, California Academy of Sciences, 2001. ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2001.M02.01,,,,,,,,,,,,,,,,,,,,,,,,,"Mid-19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Bonaparte",http://omeka.philaathenaeum.org/collections/files/original/08782dd415676cd5f96d2d35d2eb4779.JPG|http://omeka.philaathenaeum.org/collections/files/original/66212ed3a56e37b0bf36e4018ce8f9db.JPG|http://omeka.philaathenaeum.org/collections/files/original/51b5d1c66ccd5f8c0230c582f0413fbb.JPG,"Still Image","Bonaparte Collection",1,0,,
2271,"Medal with low relief figure of Napoleon",,,,,"Round medal with low relief figure of emperor Napoleon baptizing a baby commemorating ""Baptem Du Roi de Rome, MDCCCXI."" Smaller writing ""Andrieu Fecit (?)."" Other side of medal has a relief profile of the emperor Napoleon's Head. ""Bronze"" stamped on edge of medal.",,,,,,"2.675"" diameter",Bronze,,,"Gift of the Anthropology Department, California Academy of Sciences, 2001. ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2001.M04.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5acb465c9e897470d2f1c6318606c5f4.jpg|http://omeka.philaathenaeum.org/collections/files/original/88d439a6d3ffb468da0b6d774757ddef.jpg,"Still Image","Bonaparte Collection",1,0,,
2272,"Medal embossed with right profile of Napoleon",,,,,"Round medal with two decorated faces; embossed right profile of Napoleon, ""Premier consul de la republique Fran. Bonaparte.""  Written on Napoleon's shoulder ""Andrieu F.""; Opposite side depicts a woman and reads ""Paix de luneville, lexx pluviose an IX.""",,,,,,"1.675"" diameter",Bronze,,,"Gift of the Anthropology Department, California Academy of Sciences, 2001. ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2001.M04.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/41f938605fc2e1f3f46dd32f9583ca93.jpg|http://omeka.philaathenaeum.org/collections/files/original/089ba728f537799b895cf2b14d56c571.jpg,"Still Image","Bonaparte Collection",1,0,,
2116,"Extract of the Register of the Judgements and Proceedings of the Town of the City of Nevers. Marriage of Napoleon and Marie-Louise of Austria.",,,,"April 14, 1810",,,,,,,"20.5"" H x 15.5"" W",,,"Still Image","On long-term loan from Tom and Jill Lingenfelter.",,"Bonaparte Collection, The Athenaeum of Philadelphia",,"2009.35
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Louise|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/a7c081e6d1c65b411eccf2afa344998b.jpg,,"Bonaparte Collection",1,0,,
2086,"Napoléon Empereur des Français",,"After a painting by Francois Gerard, 1805",,,"Napoleon I in his imperial robes on the occasion of his coronation.",,,,,,"16.0"" H x 11.5"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/abad17b0338e142615984817a50d3a68.JPG,"Still Image","Bonaparte Collection",1,0,,
2087,"The Emperor Napoleon in His Study at the Tuileries",,"Jacques-Louis David",,,"A copy of the famous French painting by Jacques-Louis David, 1812",,,,,,"11.875"" H x 7.0"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/79ee7420d019c0af6bbd9c45bf492a69.JPG,"Still Image","Bonaparte Collection",1,0,,
2088,"Napoléon Empereur des Français, né le 15 août 1769",,"Auguste Desnoyers, B. Roger",,,,,,,,,"6.125"" H x 4.0"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/c04124b119167cb0d694b5511a9801a1.JPG,"Still Image","Bonaparte Collection",1,0,,
2089,"Bonaparte a la Bataille d'Austerlitz",,"Ambroise Tardieu",,,"Portrait of Napoleon Bonaparte in military uniform.",,,,,,"7.5"" H x 5.0"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/ab9194bcfa3f28cda209528dc788c165.JPG,"Still Image","Bonaparte Collection",1,0,,
2090,"Napoleon on Campaign in France, 1814",,"Veron, after a painting by Jean Louis Ernest Meissonier",,,,,,,,,"8.0"" H x 10.0"" W","Oil on wood panel",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/9176d4dfd014ca7e46b5bfbd74214e80.JPG,"Still Image","Bonaparte Collection",1,0,,
2110,"Le Sommeil Du Lion",,,,,,,,,,,"9.0"" H x 11.375"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/fa23f8a9452e41c51a70bbce74a240b1.JPG,"Still Image","Bonaparte Collection",1,0,,
2111,"Songe (Dream)",,,,,"From the clouds, Napoleon Bonaparte looks tenderly down upon his wife Marie Louise and their young son Napoleon II, who is sleeping at his mother's feet.  An eagle is poised to place a crown upon the boy's head.",,,,,,"9.0"" H x 11.375"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Louise|Napoleon Bonaparte (Napoleon I)|Napoleon Francois Charles Joseph Bonaparte (Napoleon II)",http://omeka.philaathenaeum.org/collections/files/original/bfb6de46ed8cae0b3b2458eafedee39c.JPG,"Still Image","Bonaparte Collection",1,0,,
2091,"Napoleon ruler",,,,,"Plastic measuring ruler in inches and centimeters.  Front has six iconic images of Napoleon.  Back has biographic information about Napoleon in French and English.",,,,,,"12.5"" L x 2.125"" W",Plastic,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/05f805bc5fad51fd827c927749ebc39d.JPG,"Still Image","Bonaparte Collection",1,0,,
