﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
1408,"Diamond St, east of 29th St",,,,,,,,"DIAMOND ST near N 29TH ST (east of 29th St), Philadelphia, PA|39.987784, -75.180308",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-070.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD7192-155D-01E7-00B36D739679D1EE/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-070_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405DEE5-155D-01E7-00B7118A5979B8F5/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-070|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237400,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1408/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.987784,-75.180308
1402,"Diamond St, east of 22nd St",,,,1908,"Postcard to Ms Loui Muth",,,"DIAMOND ST near N 22ND ST (east of 22nd St), Philadelphia, PA|39.986357, -75.169314",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-064.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD6FBE-155D-01E7-00C96991137530F6/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-064_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405DE22-155D-01E7-00CDC269E48ABE38/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-064|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237394,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1402/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches|North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.986357,-75.169314
1473,"Diamond St",,,,1908,"Postcard to Mary Satterhuraite",,,"DIAMOND ST near N 20TH ST (east of 20th St), Philadelphia, PA|39.985897, -75.165789",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-135.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD87C0-155D-01E7-00F52098A60DB8AC/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-135_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405E8E5-155D-01E7-00DA642C3A6A85C5/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-135|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237465,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1473/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.985897,-75.165789
1439,"Dauphin St, east of N Fairhill St.",,,,,,,,"500 block W DAUPHIN ST  (Dauphin St, east of Fairhill), Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-101.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD7CC6-155D-01E7-00465D69CC6C3C66/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-101_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405E45A-155D-01E7-00F2AD60386D2A85/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-101|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237431,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1439/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,,
1447,"Cox Stove Factory",,,,1906,"Postcard to Miss () Jones",,,"2301 N AMERICAN ST  (American at Dauphin), Philadelphia, PA",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-109.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD7F30-155D-01E7-00D2F803F05A2108/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-109_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405E567-155D-01E7-00E5790644177752/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-109|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237439,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1447/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories|North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,,
1476,"Columbia Ave",,"Swint Studio",,,,,,"1200 block CECIL B MOORE AVE, Philadelphia, PA|39.978038, -75.154999",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-138.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD88BC-155D-01E7-006F39351F54AC88/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-138_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405E944-155D-01E7-004B9915A3E86327/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-138|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237468,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,"<a href=""https://www.philadelphiabuildings.org/pab-new/app/pj_display.cfm?RecordId=3B024189-155D-0A04-06925847C468D0B8"">Robinson &amp; Crawford, Branch Store No. 36</a>",,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1476/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.978038,-75.154999
1396,"Cigar Shop, W Lehigh Ave",,,,1907,"Postcard to Mrs. Sammel Musselman",,,"W LEHIGH AVE near N 13TH ST (west of 13th St.), Philadelphia, PA|39.993681, -75.152656",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-058.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD6DE5-155D-01E7-00F83A4BC3F88CD3/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-058_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405DD5D-155D-01E7-00B24C45903B0CE2/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-058|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237388,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1396/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.993681,-75.152656
1151,"Chapel, Girard College",,,,,,,,"W GIRARD AVE, Philadelphia, PA|39.973625, -75.175451",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-130.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD1228-155D-01E7-00DE3F7CBF456281/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-130_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405BB07-155D-01E7-0090C6C2A2209EB0/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-130|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237143,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1151/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girard College|North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.973625,-75.175451
1392,"Cayuga St, west of Broad St",,,,1911,"Postcard to Miss E B Miley",,,"W CAYUGA ST near N BROAD ST (West of Broad St.), Philadelphia, PA|40.020057, -75.149591",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-054.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD6CC0-155D-01E7-005EC1328F294100/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-054_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405DCD8-155D-01E7-0055AC0AD349A7E1/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-054|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237384,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1392/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,40.020057,-75.149591
1435,"Cayuga St, west of 15th St",,"Mercantile Studio",,,"Postcard to Mrs. W A Hutchings",,,"Cayuga St, west of 15th St, Philadelphia, PA|40.020303, -75.151174",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-097.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD7B78-155D-01E7-00B1996004557D50/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-097_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405E39B-155D-01E7-0080AEC50D691838/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-097|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237427,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1435/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,40.020303,-75.151174
1367,"Carl Lobenz Apothecary",,"Swint Studio",,1908,"Postcard to Mrs. A B ()",,,"N 27TH ST, Philadelphia, PA|39.987434, -75.177549",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-029.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD61BA-155D-01E7-00B375145221333F/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-11-029_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405D989-155D-01E7-00B56F4C62A950E2/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-11-029|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237359,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1367/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.987434,-75.177549
1088,"Butler St, west of 5th St",,"Mercantile Studio",,,,,,"W BUTLER ST near N 5TH ST (west of 5th St.), Philadelphia, PA|40.009010, -75.136822",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-067.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FCFDB3-155D-01E7-003B40EF665DC3A3/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-067_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405B1BE-155D-01E7-00F7F039222B1BBE/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-067|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237080,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1088/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,40.00901,-75.136822
1158,"Building No 7, Girard College",,,,1907,"Postcard to Dr. RobtSaunders",,,"W GIRARD AVE, Philadelphia, PA|39.973721, -75.172978",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-137.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD1422-155D-01E7-00937317D72AC64A/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-137_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405BC4A-155D-01E7-00686D28C30F949A/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-137|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237150,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1158/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girard College|North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.973721,-75.172978
1162,"Building No 7, Girard College",,,,,,,,"W GIRARD AVE, Philadelphia, PA|39.973786, -75.172292",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-141.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD1530-155D-01E7-004185F893C8419A/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-141_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405BCCF-155D-01E7-00A2F3197F9C5504/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-141|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237154,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1162/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girard College|North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.973786,-75.172292
1160,"Building No 2, Girard College",,,,,,,,"W GIRARD AVE, Philadelphia, PA|39.973836, -75.171519",,,"1 postcard",Postcards,en,Image,,"thumb:001:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-139.jpg|full:001:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/84FD14A7-155D-01E7-00924CB062180F93/full/1000,/0/default.jpg|thumb:002:https://www.philadelphiabuildings.org/pab-images/medium-display/pat-skaler/290-PC-08-139_Verso.jpg|full:002:https://www.philadelphiabuildings.org/pab-new/iiif.cfm/6405BC8A-155D-01E7-00765E6E721537B8/full/1000,/0/default.jpg","Robert M. Skaler Postcard Collection, Athenaeum of Philadelphia",,290-PC-08-139|https://www.philadelphiabuildings.org/pab/app/ho_display.cfm/1237152,"Permission to reproduce material from Athenaeum collections must be granted in writing and is at the discretion of The Athenaeum staff. All permission is granted on a per-use basis. Images may not be altered (aside from cropping) without special permission. The user of supplied reproductions assumes all responsibilities for citing sources properly, and using images in conformity with existing copyright laws, and may be required to supply The Athenaeum with a copy of any publication or project in which the images appear. The Athenaeum reserves the right to refuse to reproduce any item in its collections. For information on ordering reproductions of Athenaeum drawings, please see <a href=""http://www.philaathenaeum.org/rights.html"">http://www.philaathenaeum.org/rights.html</a>.",,,,,,,,,,,,,,,,,,,,,,https://www.philadelphiabuildings.org/pab-new/iiif.cfm/HI-SK20161207-1160/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girard College|North Philadelphia|Real Photo Postcards",,,"Robert M. Skaler Postcard Collection",1,0,39.973836,-75.171519
